24,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;09:54;2024-03-04;2024-12-25;
25,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;09:59;2024-03-04;2024-12-25;
26,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;10:04;2024-03-04;2024-12-25;
27,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;10:20;2024-03-04;2024-12-25;
28,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;10:25;2024-03-04;2024-12-25;
29,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;10:28;2024-03-04;2024-12-25;
30,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;10:10;2024-03-04;2024-12-25;
31,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;10:25;2024-03-04;2024-12-25;
32,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;10:44;2024-03-04;2024-12-25;
33,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;10:50;2024-03-04;2024-12-25;
34,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;10:54;2024-03-04;2024-12-25;
35,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;10:59;2024-03-04;2024-12-25;
36,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;11:04;2024-03-04;2024-12-25;
37,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;11:20;2024-03-04;2024-12-25;
38,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;11:25;2024-03-04;2024-12-25;
39,5002;198975;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;11:28;2024-03-04;2024-12-25;
40,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;10:40;2024-03-04;2024-12-25;
41,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;10:55;2024-03-04;2024-12-25;
42,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;11:14;2024-03-04;2024-12-25;
43,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;11:20;2024-03-04;2024-12-25;
44,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;11:24;2024-03-04;2024-12-25;
45,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;11:29;2024-03-04;2024-12-25;
46,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;11:34;2024-03-04;2024-12-25;
47,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;11:50;2024-03-04;2024-12-25;
48,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;11:55;2024-03-04;2024-12-25;
49,5002;198976;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;11:58;2024-03-04;2024-12-25;
50,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;11:52;2024-03-04;2024-12-25;
51,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;12:07;2024-03-04;2024-12-25;
52,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;12:26;2024-03-04;2024-12-25;
53,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;12:32;2024-03-04;2024-12-25;
54,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;12:36;2024-03-04;2024-12-25;
55,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;12:41;2024-03-04;2024-12-25;
56,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;12:46;2024-03-04;2024-12-25;
57,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;13:02;2024-03-04;2024-12-25;
58,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;13:07;2024-03-04;2024-12-25;
59,5002;198977;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;13:10;2024-03-04;2024-12-25;
60,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;12:22;2024-03-04;2024-12-25;
61,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;12:37;2024-03-04;2024-12-25;
62,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;12:56;2024-03-04;2024-12-25;
63,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;13:02;2024-03-04;2024-12-25;
64,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;13:06;2024-03-04;2024-12-25;
65,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;13:11;2024-03-04;2024-12-25;
66,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;13:16;2024-03-04;2024-12-25;
67,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;13:32;2024-03-04;2024-12-25;
68,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;13:37;2024-03-04;2024-12-25;
69,5002;198978;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;13:40;2024-03-04;2024-12-25;
70,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;12:57;2024-03-04;2024-12-25;
71,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;13:12;2024-03-04;2024-12-25;
72,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;13:31;2024-03-04;2024-12-25;
73,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;13:37;2024-03-04;2024-12-25;
74,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;13:41;2024-03-04;2024-12-25;
75,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;13:46;2024-03-04;2024-12-25;
76,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;13:51;2024-03-04;2024-12-25;
77,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;14:07;2024-03-04;2024-12-25;
78,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;14:12;2024-03-04;2024-12-25;
79,5002;198979;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;14:15;2024-03-04;2024-12-25;
80,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;13:34;2024-03-04;2024-12-25;
81,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;13:49;2024-03-04;2024-12-25;
82,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;14:08;2024-03-04;2024-12-25;
83,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;14:14;2024-03-04;2024-12-25;
84,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;14:18;2024-03-04;2024-12-25;
85,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;14:23;2024-03-04;2024-12-25;
86,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;14:28;2024-03-04;2024-12-25;
87,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;14:44;2024-03-04;2024-12-25;
88,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;14:49;2024-03-04;2024-12-25;
89,5002;198980;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;14:52;2024-03-04;2024-12-25;
90,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;15:36;2024-03-04;2024-12-25;
91,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;15:51;2024-03-04;2024-12-25;
92,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;16:10;2024-03-04;2024-12-25;
93,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;16:16;2024-03-04;2024-12-25;
94,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;16:20;2024-03-04;2024-12-25;
95,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;16:25;2024-03-04;2024-12-25;
96,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;16:30;2024-03-04;2024-12-25;
97,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;16:46;2024-03-04;2024-12-25;
98,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;16:51;2024-03-04;2024-12-25;
99,5002;198981;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;16:54;2024-03-04;2024-12-25;
100,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;17:05;2024-03-04;2024-12-25;
101,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;17:20;2024-03-04;2024-12-25;
102,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;17:39;2024-03-04;2024-12-25;
103,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;17:45;2024-03-04;2024-12-25;
104,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;17:49;2024-03-04;2024-12-25;
105,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;17:54;2024-03-04;2024-12-25;
106,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;17:59;2024-03-04;2024-12-25;
107,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;18:15;2024-03-04;2024-12-25;
108,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;18:20;2024-03-04;2024-12-25;
109,5002;198982;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;18:23;2024-03-04;2024-12-25;
110,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;18:40;2024-03-04;2024-12-25;
111,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;18:55;2024-03-04;2024-12-25;
112,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;19:14;2024-03-04;2024-12-25;
113,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;19:20;2024-03-04;2024-12-25;
114,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;19:24;2024-03-04;2024-12-25;
115,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;19:29;2024-03-04;2024-12-25;
116,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;19:34;2024-03-04;2024-12-25;
117,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;19:50;2024-03-04;2024-12-25;
118,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;19:55;2024-03-04;2024-12-25;
119,5002;198983;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;19:58;2024-03-04;2024-12-25;
120,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;18:56;2024-03-04;2024-12-25;
121,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;19:11;2024-03-04;2024-12-25;
122,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;19:30;2024-03-04;2024-12-25;
123,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;19:36;2024-03-04;2024-12-25;
124,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;19:40;2024-03-04;2024-12-25;
125,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;19:45;2024-03-04;2024-12-25;
126,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;19:50;2024-03-04;2024-12-25;
127,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;20:06;2024-03-04;2024-12-25;
128,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;20:11;2024-03-04;2024-12-25;
129,5002;198984;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;20:14;2024-03-04;2024-12-25;
130,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;19:32;2024-03-04;2024-12-25;
131,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;19:47;2024-03-04;2024-12-25;
132,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;20:06;2024-03-04;2024-12-25;
133,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;20:12;2024-03-04;2024-12-25;
134,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;20:16;2024-03-04;2024-12-25;
135,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;20:21;2024-03-04;2024-12-25;
136,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;20:26;2024-03-04;2024-12-25;
137,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;20:42;2024-03-04;2024-12-25;
138,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;20:47;2024-03-04;2024-12-25;
139,5002;198985;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;20:50;2024-03-04;2024-12-25;
140,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;20:29;2024-03-04;2024-12-25;
141,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;20:44;2024-03-04;2024-12-25;
142,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;21:03;2024-03-04;2024-12-25;
143,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;21:09;2024-03-04;2024-12-25;
144,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;21:13;2024-03-04;2024-12-25;
145,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;21:18;2024-03-04;2024-12-25;
146,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;21:23;2024-03-04;2024-12-25;
147,5002;198986;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;21:39;2024-03-04;2024-12-25;
