FechaHora;Velocidad;Direccion
"01/11/2020 07:15:11";"6,8";"247,03"
"01/11/2020 07:17:02";"4,32";"236,26"
"01/11/2020 07:17:12";"6,66";"236,26"
"01/11/2020 07:19:02";"6,98";"247,01"
"01/11/2020 07:19:12";"7,12";"247,01"
"01/11/2020 07:21:08";"6,51";"252,31"
"01/11/2020 07:21:13";"6,68";"252,31"
"01/11/2020 07:23:09";"5,26";"244,97"
"01/11/2020 07:23:19";"7,55";"244,97"
"01/11/2020 07:25:10";"4,91";"243,53"
"01/11/2020 07:25:20";"7,29";"243,53"
"01/11/2020 07:27:11";"5,14";"242,14"
"01/11/2020 07:27:21";"4,81";"242,14"
"01/11/2020 07:29:12";"7,7";"240,64"
"01/11/2020 07:29:22";"6,79";"240,64"
"01/11/2020 07:31:18";"4,79";"243,45"
"01/11/2020 07:31:23";"4,58";"243,45"
"01/11/2020 07:33:19";"9,42";"256,89"
"01/11/2020 07:33:29";"7,47";"256,89"
"01/11/2020 07:35:20";"8";"248,22"
"01/11/2020 07:35:30";"7,34";"248,22"
"01/11/2020 07:37:28";"7,66";"234,78"
"01/11/2020 07:37:33";"8,5";"234,78"
"01/11/2020 07:39:29";"5,85";"246,52"
"01/11/2020 07:39:39";"7,49";"246,52"
"01/11/2020 07:41:30";"7,84";"238,04"
"01/11/2020 07:41:40";"9,35";"238,04"
"01/11/2020 07:43:38";"8,54";"245,22"
"01/11/2020 07:43:42";"8,58";"245,22"
"01/11/2020 07:45:32";"7,24";"235,58"
"01/11/2020 07:45:43";"8,16";"235,58"
"01/11/2020 07:47:50";"8,2";"246,61"
"01/11/2020 07:48:00";"9,31";"246,61"
"01/11/2020 07:49:50";"6,33";"232,67"
"01/11/2020 07:50:01";"6,3";"232,67"
"01/11/2020 07:51:51";"6,85";"239,87"
"01/11/2020 07:52:02";"7,42";"239,87"
"01/11/2020 07:53:53";"8,41";"238,69"
"01/11/2020 07:54:03";"7,78";"238,69"
"01/11/2020 07:55:59";"8,66";"243,34"
"01/11/2020 07:56:09";"8,98";"243,34"
"01/11/2020 07:58:01";"8,23";"231,6"
"01/11/2020 07:58:11";"7,91";"231,6"
"01/11/2020 08:00:10";"9,51";"248,8"
"01/11/2020 08:00:20";"9,07";"248,8"
"01/11/2020 08:02:11";"7,09";"247,51"
"01/11/2020 08:02:21";"5,78";"247,51"
"01/11/2020 08:04:12";"8,19";"243,84"
"01/11/2020 08:04:22";"8,58";"243,84"
"01/11/2020 08:06:12";"8,98";"235,35"
"01/11/2020 08:06:22";"8,83";"235,35"
"01/11/2020 08:08:22";"8,79";"237,78"
"01/11/2020 08:08:32";"7,44";"237,78"
"01/11/2020 08:10:28";"8,55";"240,46"
"01/11/2020 08:10:33";"8,34";"240,46"
"01/11/2020 08:12:33";"9,13";"233,94"
"01/11/2020 08:12:42";"8,92";"233,94"
"01/11/2020 08:14:38";"7,17";"232,66"
"01/11/2020 08:14:42";"7,15";"232,66"
"01/11/2020 08:16:38";"9,58";"233,97"
"01/11/2020 08:16:44";"9,16";"233,97"
"01/11/2020 08:18:41";"7,52";"230,96"
"01/11/2020 08:18:51";"7,46";"230,96"
"01/11/2020 08:20:50";"9,6";"244,55"
"01/11/2020 08:21:01";"8,55";"244,55"
"01/11/2020 08:22:52";"8,25";"236,46"
"01/11/2020 08:23:02";"8,38";"236,46"
"01/11/2020 08:25:00";"10,5";"238,14"
"01/11/2020 08:25:11";"9,33";"238,14"
"01/11/2020 08:27:01";"10,25";"231,36"
"01/11/2020 08:27:11";"9,98";"231,36"
"01/11/2020 08:29:08";"9,22";"229,89"
"01/11/2020 08:29:13";"8,88";"229,89"
"01/11/2020 08:31:09";"8,99";"213,2"
"01/11/2020 08:31:19";"7,96";"213,2"
"01/11/2020 08:33:12";"9,14";"221,78"
"01/11/2020 08:33:22";"9,25";"221,78"
"01/11/2020 08:35:18";"8,72";"228,07"
"01/11/2020 08:35:23";"8,73";"228,07"
"01/11/2020 08:37:21";"8,49";"224,54"
"01/11/2020 08:37:31";"10,52";"224,54"
"01/11/2020 08:39:22";"7,29";"215,2"
"01/11/2020 08:39:32";"9,07";"215,2"
"01/11/2020 08:41:22";"10,19";"219,5"
"01/11/2020 08:41:32";"9,99";"219,5"
"01/11/2020 08:43:29";"8,87";"220,8"
"01/11/2020 08:43:39";"8,98";"220,8"
"01/11/2020 08:45:29";"8,85";"216,4"
"01/11/2020 08:45:39";"7,71";"216,4"
"01/11/2020 08:47:30";"8,58";"231,15"
"01/11/2020 08:47:40";"7,44";"231,15"
"01/11/2020 08:49:30";"9,93";"220,29"
"01/11/2020 08:49:40";"9,77";"220,29"
"01/11/2020 08:51:42";"9,72";"224,05"
"01/11/2020 08:51:52";"8,58";"224,05"
"01/11/2020 08:53:42";"8,37";"222,97"
"01/11/2020 08:53:52";"9,5";"222,97"
"01/11/2020 08:55:48";"8,96";"227,69"
"01/11/2020 08:55:58";"8,46";"227,69"
"01/11/2020 08:57:50";"8,48";"219,64"
"01/11/2020 08:58:00";"9,51";"219,64"
"01/11/2020 08:59:52";"9,1";"218,18"
"01/11/2020 09:00:02";"8,37";"218,18"
"01/11/2020 09:01:58";"9,23";"223,95"
"01/11/2020 09:02:03";"9,27";"223,95"
"01/11/2020 09:03:58";"8,84";"229,18"
"01/11/2020 09:04:08";"8,43";"229,18"
"01/11/2020 09:05:59";"11,89";"230,79"
"01/11/2020 09:06:10";"11,66";"230,79"
"01/11/2020 09:08:00";"11,6";"223,03"
"01/11/2020 09:08:10";"12,17";"223,03"
"01/11/2020 09:10:01";"11,65";"234,59"
"01/11/2020 09:10:11";"11,34";"234,59"
"01/11/2020 09:12:02";"9,49";"224,89"
"01/11/2020 09:12:12";"11,14";"224,89"
"01/11/2020 09:14:09";"11,64";"231,69"
"01/11/2020 09:14:19";"12,48";"231,69"
"01/11/2020 09:16:12";"12,94";"227,59"
"01/11/2020 09:16:22";"12,05";"227,59"
"01/11/2020 09:18:19";"9,79";"225,4"
"01/11/2020 09:18:29";"8,57";"225,4"
"01/11/2020 09:20:20";"11,1";"227,27"
"01/11/2020 09:20:30";"11,73";"227,27"
"01/11/2020 09:22:20";"12,21";"222,11"
"01/11/2020 09:22:30";"11,32";"222,11"
"01/11/2020 09:24:39";"11,34";"228,8"
"01/11/2020 09:29:40";"10,04";"236,76"
"01/11/2020 09:30:10";"11,54";"236,76"
"01/11/2020 09:32:14";"13,01";"232,65"
"01/11/2020 09:34:10";"12,71";"232,65"
"01/11/2020 09:34:20";"13,61";"242,34"
"01/11/2020 09:36:11";"12,88";"241,61"
"01/11/2020 09:36:21";"12,45";"241,61"
"01/11/2020 09:38:19";"11,76";"244,6"
"01/11/2020 09:38:29";"11,83";"246,71"
"01/11/2020 09:40:21";"12,38";"246,71"
"01/11/2020 09:40:32";"12,67";"241,33"
"01/11/2020 09:42:22";"13,06";"236,43"
