FechaHora;Velocidad;Direccion
"01/03/2020 01:21:45";"12,12";"48,59"
"01/03/2020 01:21:48";"12,06";"48,59"
"01/03/2020 01:23:46";"11,94";"59,56"
"01/03/2020 01:23:49";"10,27";"59,56"
"01/03/2020 01:25:46";"8,5";"30,76"
"01/03/2020 01:25:49";"9,07";"30,76"
"01/03/2020 01:27:46";"11,36";"40,71"
"01/03/2020 01:27:49";"10,99";"40,71"
"01/03/2020 01:29:47";"9,87";"35,96"
"01/03/2020 01:29:50";"10,8";"35,96"
"01/03/2020 01:31:47";"10,51";"38,86"
"01/03/2020 01:31:50";"11,19";"38,86"
"01/03/2020 01:33:47";"7,69";"26,48"
"01/03/2020 01:33:50";"8,21";"26,48"
"01/03/2020 01:35:47";"11,28";"28,63"
"01/03/2020 01:35:50";"11,21";"28,63"
"01/03/2020 01:37:48";"11,47";"37,01"
"01/03/2020 01:37:51";"12,1";"37,01"
"01/03/2020 01:39:48";"10,94";"30,98"
"01/03/2020 01:39:51";"12,64";"30,98"
"01/03/2020 01:41:48";"10,99";"38,5"
"01/03/2020 01:41:51";"10,81";"38,5"
"01/03/2020 01:43:48";"10,84";"18,61"
"01/03/2020 01:43:51";"12,31";"18,61"
"01/03/2020 01:45:48";"13,02";"24,4"
"01/03/2020 01:45:51";"11,72";"24,4"
"01/03/2020 01:47:49";"10,28";"27,59"
"01/03/2020 01:47:52";"10,99";"27,59"
"01/03/2020 01:49:49";"7,51";"25,66"
"01/03/2020 01:49:52";"9,06";"25,66"
"01/03/2020 01:51:49";"10,65";"14,86"
"01/03/2020 01:51:52";"11,7";"14,86"
"01/03/2020 01:53:49";"11,86";"20,03"
"01/03/2020 01:53:52";"13,42";"20,03"
"01/03/2020 01:55:52";"10,12";"13,83"
"01/03/2020 01:55:55";"13,08";"13,83"
"01/03/2020 01:57:52";"11,1";"26,24"
"01/03/2020 01:57:55";"12,26";"26,24"
"01/03/2020 01:59:53";"11,9";"16,78"
"01/03/2020 01:59:56";"13,13";"16,78"
"01/03/2020 02:01:56";"11,8";"29,53"
"01/03/2020 02:01:59";"12,34";"29,53"
"01/03/2020 02:03:56";"9,93";"33,89"
"01/03/2020 02:03:59";"9,24";"33,89"
"01/03/2020 02:05:56";"11,68";"9,69"
"01/03/2020 02:05:59";"13,06";"9,69"
"01/03/2020 02:07:57";"14,01";"23,01"
"01/03/2020 02:08:00";"15,11";"23,01"
"01/03/2020 02:09:57";"9,14";"32,1"
"01/03/2020 02:10:00";"9,75";"32,1"
"01/03/2020 02:11:57";"12,29";"17,27"
"01/03/2020 02:12:00";"11,09";"17,27"
"01/03/2020 02:13:57";"11,7";"25,51"
"01/03/2020 02:14:00";"14,14";"25,51"
"01/03/2020 02:15:58";"11,61";"20,27"
"01/03/2020 02:16:01";"13,25";"20,27"
"01/03/2020 02:18:01";"12,92";"29,33"
"01/03/2020 02:18:04";"11,97";"29,33"
"01/03/2020 02:20:01";"12,38";"20,16"
"01/03/2020 02:20:04";"12,27";"20,16"
"01/03/2020 02:22:04";"9,18";"26,59"
"01/03/2020 02:22:07";"8,56";"26,59"
"01/03/2020 02:24:04";"11,67";"30,52"
"01/03/2020 02:24:07";"12,39";"30,52"
"01/03/2020 02:26:05";"11,01";"18,29"
"01/03/2020 02:26:08";"14,09";"18,29"
"01/03/2020 02:28:05";"9,78";"15,91"
"01/03/2020 02:28:08";"13,21";"15,91"
"01/03/2020 02:30:08";"12,61";"21,8"
"01/03/2020 02:30:11";"13,6";"21,8"
"01/03/2020 02:32:09";"10,99";"10,68"
"01/03/2020 02:32:12";"13,38";"10,68"
"01/03/2020 02:34:11";"12,42";"14,77"
"01/03/2020 02:34:14";"14,5";"14,77"
"01/03/2020 02:36:12";"15,57";"22,15"
"01/03/2020 02:36:15";"14,94";"22,15"
"01/03/2020 02:38:12";"12,79";"19,83"
"01/03/2020 02:38:15";"13,45";"19,83"
"01/03/2020 02:40:12";"9,36";"27,57"
"01/03/2020 02:40:15";"9,04";"27,57"
"01/03/2020 02:42:13";"11,45";"17,86"
"01/03/2020 02:42:16";"11,33";"17,86"
"01/03/2020 02:44:16";"14,15";"19,19"
"01/03/2020 02:44:19";"12";"19,19"
"01/03/2020 02:46:16";"10,74";"360"
"01/03/2020 02:46:19";"11,36";"360"
"01/03/2020 02:48:16";"14,17";"37,17"
"01/03/2020 02:48:19";"11,93";"37,17"
"01/03/2020 02:50:16";"9,34";"22,68"
"01/03/2020 02:50:19";"11,24";"22,68"
"01/03/2020 02:52:17";"9,54";"14,61"
"01/03/2020 02:52:20";"9,53";"14,61"
"01/03/2020 02:54:17";"9,7";"19,56"
"01/03/2020 02:54:20";"11,68";"19,56"
"01/03/2020 02:56:20";"11,64";"358,41"
"01/03/2020 02:56:23";"12,37";"358,41"
"01/03/2020 02:58:20";"12,6";"356,56"
"01/03/2020 02:58:23";"12,64";"356,56"
"01/03/2020 03:00:21";"11,92";"11,99"
"01/03/2020 03:00:24";"12,31";"11,99"
"01/03/2020 03:02:24";"14,17";"9,75"
"01/03/2020 03:02:27";"13,72";"9,75"
"01/03/2020 03:04:24";"11,87";"15,1"
"01/03/2020 03:04:27";"11,51";"15,1"
"01/03/2020 03:06:25";"11,75";"356,64"
"01/03/2020 03:06:28";"11,9";"356,64"
"01/03/2020 03:08:25";"10,54";"360"
"01/03/2020 03:08:28";"12,83";"360"
"01/03/2020 03:10:25";"13,83";"6,97"
"01/03/2020 03:10:28";"14,34";"6,97"
"01/03/2020 03:12:25";"12,35";"358,88"
"01/03/2020 03:12:28";"12,92";"358,88"
"01/03/2020 03:14:28";"11,35";"9,82"
"01/03/2020 03:14:31";"11,34";"9,82"
"01/03/2020 03:16:28";"10,31";"18,86"
"01/03/2020 03:16:31";"10,24";"18,86"
"01/03/2020 03:18:29";"11,4";"358,63"
"01/03/2020 03:18:35";"11,48";"358,63"
"01/03/2020 03:20:32";"8,79";"351,4"
"01/03/2020 03:20:35";"10,14";"351,4"
"01/03/2020 03:22:35";"12,25";"359,44"
"01/03/2020 03:22:38";"12,65";"359,44"
"01/03/2020 03:24:35";"10,57";"6,73"
"01/03/2020 03:24:38";"9,93";"6,73"
"01/03/2020 03:26:35";"13,31";"354,88"
"01/03/2020 03:26:38";"12,86";"354,88"
"01/03/2020 03:28:36";"10,86";"338,39"
"01/03/2020 03:28:39";"11,19";"338,39"
"01/03/2020 03:30:36";"9,18";"350,21"
"01/03/2020 03:30:39";"9,5";"350,21"
"01/03/2020 03:32:39";"9,56";"360"
"01/03/2020 03:32:42";"9,08";"360"
"01/03/2020 03:34:42";"9,39";"355,09"
"01/03/2020 03:34:45";"10,2";"355,09"
"01/03/2020 03:36:42";"9,51";"353,47"
"01/03/2020 03:36:45";"8,88";"353,47"
"01/03/2020 03:38:43";"10,02";"360"
"01/03/2020 03:38:46";"9,87";"360"
"01/03/2020 03:40:46";"10,23";"358,08"
"01/03/2020 03:40:49";"10,99";"358,08"
"01/03/2020 03:42:46";"10,18";"37,65"
"01/03/2020 03:42:49";"9,51";"37,65"
"01/03/2020 03:44:46";"11,32";"333,9"
"01/03/2020 03:44:49";"10,43";"333,9"
"01/03/2020 03:46:46";"7,48";"11,21"
"01/03/2020 03:46:49";"8,12";"11,21"
"01/03/2020 03:48:47";"9,12";"24,95"
"01/03/2020 03:48:50";"8,92";"24,95"
"01/03/2020 03:50:47";"8,99";"23,61"
"01/03/2020 03:50:50";"8,52";"23,61"
"01/03/2020 03:52:47";"8,37";"12,06"
"01/03/2020 03:52:51";"10,85";"12,06"
"01/03/2020 03:54:48";"7,77";"39,42"
"01/03/2020 03:54:54";"7,93";"39,42"
"01/03/2020 03:56:51";"6,45";"42,11"
"01/03/2020 03:56:54";"6,82";"42,11"
"01/03/2020 03:58:51";"6,54";"26,25"
"01/03/2020 03:58:54";"6,18";"26,25"
"01/03/2020 04:00:51";"8,14";"21,74"
"01/03/2020 04:00:54";"8,39";"21,74"
"01/03/2020 04:02:51";"8,86";"29,26"
"01/03/2020 04:02:54";"8,11";"29,26"
"01/03/2020 04:04:52";"7,78";"15,83"
"01/03/2020 04:04:55";"7,88";"15,83"
"01/03/2020 04:06:52";"7,75";"31,83"
"01/03/2020 04:06:55";"7,6";"31,83"
"01/03/2020 04:08:55";"6,99";"13,47"
"01/03/2020 04:09:01";"8,07";"13,47"
"01/03/2020 04:11:01";"7,53";"18,97"
"01/03/2020 04:11:04";"7,44";"18,97"
"01/03/2020 04:13:01";"9,22";"31,62"
"01/03/2020 04:13:04";"7,81";"31,62"
"01/03/2020 04:15:04";"8,65";"20,12"
"01/03/2020 04:15:07";"9,02";"20,12"
"01/03/2020 04:17:02";"7,65";"15,73"
"01/03/2020 04:17:08";"7,22";"15,73"
"01/03/2020 04:19:05";"8,84";"18,22"
"01/03/2020 04:19:08";"8,94";"18,22"
"01/03/2020 04:21:05";"8,56";"19,67"
"01/03/2020 04:21:08";"9,33";"19,67"
"01/03/2020 04:23:05";"7,75";"10,87"
"01/03/2020 04:23:08";"7,69";"10,87"
"01/03/2020 04:25:08";"8,6";"20,73"
"01/03/2020 04:25:11";"8,57";"20,73"
"01/03/2020 04:27:09";"8,13";"28,54"
"01/03/2020 04:27:12";"7,61";"28,54"
"01/03/2020 04:29:09";"7,9";"10,6"
"01/03/2020 04:29:12";"6,85";"10,6"
"01/03/2020 04:31:09";"8,4";"21,04"
"01/03/2020 04:31:12";"7,94";"21,04"
"01/03/2020 04:33:09";"8,4";"17,79"
"01/03/2020 04:33:12";"7,38";"17,79"
"01/03/2020 04:35:10";"7,86";"32,88"
"01/03/2020 04:35:13";"7,26";"32,88"
"01/03/2020 04:37:10";"5,46";"38,2"
"01/03/2020 04:37:13";"5,27";"38,2"
"01/03/2020 04:39:10";"5,95";"48,18"
"01/03/2020 04:39:13";"6,01";"48,18"
"01/03/2020 04:41:10";"6,54";"35,99"
"01/03/2020 04:41:13";"6,96";"35,99"
"01/03/2020 04:43:11";"6,91";"47,3"
"01/03/2020 04:43:14";"6,4";"47,3"
"01/03/2020 04:45:11";"5,21";"55,77"
"01/03/2020 04:45:14";"4,81";"55,77"
"01/03/2020 04:47:11";"7,39";"31,34"
"01/03/2020 04:47:14";"7,43";"31,34"
"01/03/2020 04:49:11";"7,94";"46,35"
"01/03/2020 04:49:14";"8,63";"46,35"
"01/03/2020 04:51:11";"6,58";"52,4"
"01/03/2020 04:51:14";"6,14";"52,4"
"01/03/2020 04:53:12";"7,63";"38,68"
"01/03/2020 04:53:15";"7,71";"38,68"
"01/03/2020 04:55:12";"5,58";"32,14"
"01/03/2020 04:55:15";"6,16";"32,14"
"01/03/2020 04:57:12";"5,71";"40,09"
"01/03/2020 04:57:15";"5,7";"40,09"
"01/03/2020 04:59:13";"7,25";"26,38"
"01/03/2020 04:59:16";"7,05";"26,38"
"01/03/2020 05:01:13";"5,95";"34,1"
"01/03/2020 05:01:16";"5,91";"34,1"
"01/03/2020 05:03:13";"5,85";"45,69"
"01/03/2020 05:03:16";"5,49";"45,69"
"01/03/2020 05:05:13";"5,67";"42,4"
"01/03/2020 05:05:16";"5,63";"42,4"
"01/03/2020 05:07:13";"5,76";"34,63"
"01/03/2020 05:07:16";"6,3";"34,63"
"01/03/2020 05:09:13";"7,09";"29,08"
"01/03/2020 05:09:16";"6,6";"29,08"
"01/03/2020 05:11:14";"6,24";"38,96"
"01/03/2020 05:11:17";"6,04";"38,96"
"01/03/2020 05:13:14";"6,5";"42,08"
"01/03/2020 05:13:17";"6,21";"42,08"
"01/03/2020 05:15:14";"8,31";"23,73"
"01/03/2020 05:15:17";"8,16";"23,73"
"01/03/2020 05:17:14";"6,5";"14,7"
"01/03/2020 05:17:17";"5,74";"14,7"
"01/03/2020 05:19:15";"6,37";"33,19"
"01/03/2020 05:19:18";"5,48";"33,19"
"01/03/2020 05:21:15";"6";"39,33"
"01/03/2020 05:21:18";"6,08";"39,33"
"01/03/2020 05:23:15";"6,41";"24,84"
"01/03/2020 05:23:18";"6,21";"24,84"
"01/03/2020 05:25:18";"6,97";"40,11"
"01/03/2020 05:25:21";"6,59";"40,11"
"01/03/2020 05:27:19";"6,16";"27,72"
"01/03/2020 05:27:22";"6,06";"27,72"
"01/03/2020 05:29:19";"6,01";"30,83"
"01/03/2020 05:29:22";"5,71";"30,83"
"01/03/2020 05:31:19";"7,05";"27,05"
"01/03/2020 05:31:25";"7,15";"27,05"
"01/03/2020 05:33:22";"5,65";"21,93"
"01/03/2020 05:33:25";"6,02";"21,93"
"01/03/2020 05:35:23";"6,76";"20,29"
"01/03/2020 05:35:26";"6,74";"20,29"
"01/03/2020 05:37:23";"6,66";"41,34"
"01/03/2020 05:37:26";"7,01";"41,34"
"01/03/2020 05:39:26";"6,92";"26,53"
"01/03/2020 05:39:29";"7,24";"26,53"
"01/03/2020 05:41:26";"7,33";"13,21"
"01/03/2020 05:41:29";"7,85";"13,21"
"01/03/2020 05:43:26";"6,73";"23,85"
"01/03/2020 05:43:29";"6,45";"23,85"
"01/03/2020 05:45:27";"7,08";"28,75"
"01/03/2020 05:45:30";"6,56";"28,75"
"01/03/2020 05:47:27";"6,19";"33,25"
"01/03/2020 05:47:30";"6,44";"33,25"
"01/03/2020 05:49:30";"7,35";"35,62"
"01/03/2020 05:49:33";"7,03";"35,62"
"01/03/2020 05:51:33";"7,04";"39,93"
"01/03/2020 05:51:36";"6,6";"39,93"
"01/03/2020 05:53:33";"7,07";"36,75"
"01/03/2020 05:53:39";"6,77";"36,75"
"01/03/2020 05:55:39";"5,92";"50,57"
"01/03/2020 05:55:42";"6,11";"50,57"
"01/03/2020 05:57:40";"5,89";"51,88"
"01/03/2020 05:57:43";"5,58";"51,88"
"01/03/2020 05:59:43";"5,67";"56,54"
"01/03/2020 05:59:46";"5,94";"56,54"
"01/03/2020 06:01:43";"7,18";"49,59"
"01/03/2020 06:01:46";"7,21";"49,59"
"01/03/2020 06:03:43";"5,6";"54,35"
"01/03/2020 06:03:46";"5,03";"54,35"
"01/03/2020 06:05:46";"6,9";"46"
"01/03/2020 06:05:49";"6,57";"46"
"01/03/2020 06:07:46";"5,17";"32,72"
"01/03/2020 06:07:49";"5,45";"32,72"
"01/03/2020 06:09:47";"6,19";"53,11"
"01/03/2020 06:09:50";"6,77";"53,11"
"01/03/2020 06:11:47";"6,13";"45,51"
"01/03/2020 06:11:50";"6,09";"45,51"
"01/03/2020 06:13:53";"6,18";"51,31"
"01/03/2020 06:13:56";"6,73";"51,31"
"01/03/2020 06:15:57";"6,79";"42,34"
"01/03/2020 06:16:00";"6,34";"42,34"
"01/03/2020 06:18:00";"6,42";"52,83"
"01/03/2020 06:18:03";"7,15";"52,83"
"01/03/2020 06:20:00";"6,58";"47,59"
"01/03/2020 06:20:03";"7,3";"47,59"
"01/03/2020 06:22:00";"7,15";"51,97"
"01/03/2020 06:22:03";"6,82";"51,97"
"01/03/2020 06:24:00";"6,91";"50,04"
"01/03/2020 06:24:03";"6,61";"50,04"
"01/03/2020 06:26:01";"7,44";"51,38"
"01/03/2020 06:26:04";"7,58";"51,38"
"01/03/2020 06:28:01";"7,5";"56,45"
"01/03/2020 06:28:04";"8,3";"56,45"
"01/03/2020 06:30:01";"7,64";"53,58"
"01/03/2020 06:30:04";"6,86";"53,58"
"01/03/2020 06:32:01";"8,2";"47,04"
"01/03/2020 06:32:04";"7,91";"47,04"
"01/03/2020 06:34:01";"7,91";"52,54"
"01/03/2020 06:34:04";"7,01";"52,54"
"01/03/2020 06:36:02";"6,74";"41,82"
"01/03/2020 06:36:05";"7,34";"41,82"
"01/03/2020 06:38:08";"7,4";"46,09"
"01/03/2020 06:38:11";"8,48";"46,09"
"01/03/2020 06:40:08";"6,94";"48,33"
"01/03/2020 06:40:11";"7,41";"48,33"
"01/03/2020 06:42:08";"7,06";"21,09"
"01/03/2020 06:42:11";"7,01";"21,09"
"01/03/2020 06:44:09";"7,06";"38,44"
"01/03/2020 06:44:12";"6,7";"38,44"
"01/03/2020 06:46:12";"6,48";"33,31"
"01/03/2020 06:46:18";"6,42";"33,31"
"01/03/2020 06:48:12";"7,54";"39,16"
"01/03/2020 06:48:18";"8,08";"39,16"
"01/03/2020 06:50:18";"7,7";"35,72"
"01/03/2020 06:50:21";"7,72";"35,72"
"01/03/2020 06:52:18";"7,61";"45,37"
"01/03/2020 06:52:21";"7,09";"45,37"
"01/03/2020 06:54:18";"5,51";"28,41"
"01/03/2020 06:54:21";"6,3";"28,41"
"01/03/2020 06:56:19";"7,31";"42,13"
"01/03/2020 06:56:22";"6,89";"42,13"
"01/03/2020 06:58:19";"7,69";"52,13"
"01/03/2020 06:58:22";"8,04";"52,13"
"01/03/2020 07:00:20";"6,09";"63,22"
"01/03/2020 07:00:23";"5,84";"63,22"
"01/03/2020 07:02:22";"7,14";"35,71"
"01/03/2020 07:02:25";"7,44";"35,71"
"01/03/2020 07:04:23";"8,2";"46,01"
"01/03/2020 07:04:26";"8";"46,01"
"01/03/2020 07:06:23";"10,24";"37,45"
"01/03/2020 07:06:26";"8,97";"37,45"
"01/03/2020 07:08:23";"7,94";"35,46"
"01/03/2020 07:08:26";"8,39";"35,46"
"01/03/2020 07:10:26";"5,87";"33,83"
"01/03/2020 07:10:29";"7,11";"33,83"
"01/03/2020 07:12:26";"6,41";"41,6"
"01/03/2020 07:12:29";"6,83";"41,6"
"01/03/2020 07:14:27";"7,61";"34,7"
"01/03/2020 07:14:30";"6,67";"34,7"
"01/03/2020 07:16:33";"6,64";"38,24"
"01/03/2020 07:16:36";"6,92";"38,24"
"01/03/2020 07:18:36";"7,56";"28,76"
"01/03/2020 07:18:39";"6,28";"28,76"
"01/03/2020 07:20:36";"7,94";"32,45"
"01/03/2020 07:20:39";"6,99";"32,45"
"01/03/2020 07:22:40";"6,95";"37,71"
"01/03/2020 07:22:43";"7,44";"37,71"
"01/03/2020 07:24:40";"9,41";"43,06"
"01/03/2020 07:24:43";"10,1";"43,06"
"01/03/2020 07:26:43";"10,19";"47,09"
"01/03/2020 07:26:46";"10,48";"47,09"
"01/03/2020 07:28:43";"9,56";"36"
"01/03/2020 07:28:46";"9,47";"36"
"01/03/2020 07:30:44";"7,33";"42,86"
"01/03/2020 07:30:47";"6,92";"42,86"
"01/03/2020 07:32:44";"7,73";"29,04"
"01/03/2020 07:32:47";"7,96";"29,04"
"01/03/2020 07:34:44";"10,01";"35,2"
"01/03/2020 07:34:47";"9,34";"35,2"
"01/03/2020 07:36:44";"7,54";"30,85"
"01/03/2020 07:36:47";"7,76";"30,85"
"01/03/2020 07:38:47";"7,78";"39,17"
"01/03/2020 07:38:50";"7,95";"39,17"
"01/03/2020 07:40:48";"8,36";"32,44"
"01/03/2020 07:40:51";"8,41";"32,44"
"01/03/2020 07:42:48";"8";"38,27"
"01/03/2020 07:42:51";"8,65";"38,27"
"01/03/2020 07:44:48";"6,17";"47,12"
"01/03/2020 07:44:51";"5,34";"47,12"
"01/03/2020 07:46:48";"10,06";"36,6"
"01/03/2020 07:46:51";"8,4";"36,6"
"01/03/2020 07:48:51";"8,71";"39,68"
"01/03/2020 07:48:54";"8,78";"39,68"
"01/03/2020 07:50:52";"9,02";"24,21"
"01/03/2020 07:50:55";"8,44";"24,21"
"01/03/2020 07:52:52";"8,3";"26,71"
"01/03/2020 07:52:55";"8,13";"26,71"
"01/03/2020 07:54:52";"7,06";"22,18"
"01/03/2020 07:54:55";"7,63";"22,18"
"01/03/2020 07:56:53";"8,9";"360"
"01/03/2020 07:56:56";"8,71";"360"
"01/03/2020 07:58:56";"10,59";"37,81"
"01/03/2020 07:58:59";"9,7";"37,81"
"01/03/2020 08:00:56";"10,29";"15,03"
"01/03/2020 08:00:59";"9,27";"15,03"
"01/03/2020 08:02:56";"9,75";"37,6"
"01/03/2020 08:02:59";"10,3";"37,6"
"01/03/2020 08:04:56";"8,53";"22,72"
"01/03/2020 08:04:59";"9,07";"22,72"
"01/03/2020 08:06:57";"6,53";"18,57"
"01/03/2020 08:07:00";"6,9";"18,57"
"01/03/2020 08:08:57";"8,81";"327,39"
"01/03/2020 08:09:00";"8,68";"327,39"
"01/03/2020 08:11:00";"8,63";"29,25"
"01/03/2020 08:11:03";"7,88";"29,25"
"01/03/2020 08:13:00";"7,51";"32,56"
"01/03/2020 08:13:03";"6,27";"32,56"
"01/03/2020 08:15:01";"7,44";"27,72"
"01/03/2020 08:15:04";"7,61";"27,72"
"01/03/2020 08:17:01";"7,35";"24,83"
"01/03/2020 08:17:04";"7,82";"24,83"
"01/03/2020 08:19:01";"9,24";"38,29"
"01/03/2020 08:19:04";"9,84";"38,29"
"01/03/2020 08:21:01";"9,5";"31,17"
"01/03/2020 08:21:04";"9,55";"31,17"
"01/03/2020 08:23:04";"8,6";"12,35"
"01/03/2020 08:23:07";"9,3";"12,35"
"01/03/2020 08:25:05";"8,78";"52,59"
"01/03/2020 08:25:08";"7,56";"52,59"
"01/03/2020 08:27:05";"9,31";"33,03"
"01/03/2020 08:27:08";"8,9";"33,03"
"01/03/2020 08:29:05";"8,76";"25,83"
"01/03/2020 08:29:08";"8,1";"25,83"
"01/03/2020 08:31:06";"8,47";"30,3"
"01/03/2020 08:31:09";"7,54";"30,3"
"01/03/2020 08:33:09";"8,84";"32,49"
"01/03/2020 08:33:12";"7,88";"32,49"
"01/03/2020 08:35:09";"8,45";"23,71"
"01/03/2020 08:35:12";"9,79";"23,71"
"01/03/2020 08:37:09";"7,92";"19,59"
"01/03/2020 08:37:12";"7,63";"19,59"
"01/03/2020 08:39:15";"7,71";"15,35"
"01/03/2020 08:39:18";"7,39";"15,35"
"01/03/2020 08:41:19";"7,37";"38,09"
"01/03/2020 08:41:22";"7,22";"38,09"
"01/03/2020 08:43:19";"9,07";"24,06"
"01/03/2020 08:43:22";"8,82";"24,06"
"01/03/2020 08:45:19";"7,62";"31,97"
"01/03/2020 08:45:22";"7,5";"31,97"
"01/03/2020 08:47:19";"10,03";"22,69"
"01/03/2020 08:47:22";"9,5";"22,69"
"01/03/2020 08:49:19";"8,6";"30,28"
"01/03/2020 08:49:22";"10,31";"30,28"
"01/03/2020 08:51:20";"10,2";"27,61"
"01/03/2020 08:51:23";"9,63";"27,61"
"01/03/2020 08:53:23";"9,33";"20,68"
"01/03/2020 08:53:26";"8,97";"20,68"
"01/03/2020 08:55:23";"10,29";"15,33"
"01/03/2020 08:55:26";"10,1";"15,33"
"01/03/2020 08:57:23";"9,84";"25,68"
"01/03/2020 08:57:26";"9,17";"25,68"
"01/03/2020 08:59:23";"7,91";"48,07"
"01/03/2020 08:59:26";"7,81";"48,07"
"01/03/2020 09:01:24";"9,92";"56,5"
"01/03/2020 09:01:27";"10,35";"56,5"
"01/03/2020 09:03:24";"7,56";"37,38"
"01/03/2020 09:03:27";"8,59";"37,38"
"01/03/2020 09:05:27";"10,27";"34,27"
"01/03/2020 09:05:33";"8,25";"34,27"
"01/03/2020 09:07:27";"8,96";"18,22"
"01/03/2020 09:07:33";"6,62";"18,22"
"01/03/2020 09:09:28";"8,08";"24,88"
"01/03/2020 09:09:34";"9,44";"24,88"
"01/03/2020 09:11:28";"8,87";"32,64"
"01/03/2020 09:11:34";"10,48";"32,64"
"01/03/2020 09:13:34";"8,26";"21,15"
"01/03/2020 09:13:37";"8,12";"21,15"
"01/03/2020 09:15:34";"7,57";"27,2"
"01/03/2020 09:15:37";"7,34";"27,2"
"01/03/2020 09:17:37";"9,17";"50,51"
"01/03/2020 09:17:40";"9,04";"50,51"
"01/03/2020 09:19:38";"7,46";"17,19"
"01/03/2020 09:19:41";"7,24";"17,19"
"01/03/2020 09:21:38";"8,39";"29,04"
"01/03/2020 09:21:41";"8,75";"29,04"
"01/03/2020 09:23:38";"7,2";"32,53"
"01/03/2020 09:23:41";"7,69";"32,53"
