FechaHora;Valor
"01/08/2021 06:50:51";"3,99"
"01/08/2021 06:51:07";"4,02"
"01/08/2021 06:51:12";"4"
"01/08/2021 06:51:17";"4"
"01/08/2021 06:51:26";"4,01"
"01/08/2021 06:51:39";"4,03"
"01/08/2021 06:51:44";"4"
"01/08/2021 06:51:47";"4,01"
"01/08/2021 06:51:50";"4"
"01/08/2021 06:51:53";"4,01"
"01/08/2021 06:52:10";"4"
"01/08/2021 06:52:13";"4"
"01/08/2021 06:52:16";"4"
"01/08/2021 06:55:16";"3,99"
"01/08/2021 06:55:19";"4,01"
"01/08/2021 06:57:23";"4,14"
"01/08/2021 06:57:30";"4,22"
"01/08/2021 06:58:40";"4,4"
"01/08/2021 06:58:45";"4,43"
"01/08/2021 06:59:39";"4,69"
"01/08/2021 06:59:50";"4,66"
"01/08/2021 07:03:01";"4,47"
"01/08/2021 07:03:14";"4,45"
"01/08/2021 07:06:41";"4,25"
"01/08/2021 07:06:52";"4,2"
"01/08/2021 07:12:21";"4,01"
"01/08/2021 07:12:46";"3,98"
"01/08/2021 07:21:18";"3,99"
"01/08/2021 07:21:22";"4"
"01/08/2021 07:21:25";"4"
"01/08/2021 07:21:30";"4,01"
"01/08/2021 07:21:59";"4,02"
"01/08/2021 07:22:11";"4"
"01/08/2021 07:23:10";"3,83"
"01/08/2021 07:23:16";"3,8"
"01/08/2021 07:30:42";"3,61"
"01/08/2021 07:31:10";"3,6"
"01/08/2021 07:39:01";"3,4"
"01/08/2021 07:39:10";"3,38"
"01/08/2021 07:46:53";"3,56"
"01/08/2021 07:47:06";"3,58"
"01/08/2021 07:51:45";"3,78"
"01/08/2021 07:51:51";"3,79"
"01/08/2021 07:53:15";"3,98"
"01/08/2021 07:53:24";"4,02"
"01/08/2021 07:54:15";"4,23"
"01/08/2021 07:54:36";"4,24"
"01/08/2021 07:56:49";"4,44"
"01/08/2021 07:56:53";"4,46"
"01/08/2021 07:57:46";"4,77"
"01/08/2021 07:58:32";"4,74"
"01/08/2021 08:03:40";"4,57"
"01/08/2021 08:03:44";"4,54"
"01/08/2021 08:04:42";"4,24"
"01/08/2021 08:04:50";"4,21"
"01/08/2021 08:15:53";"4,01"
"01/08/2021 08:15:58";"4"
"01/08/2021 08:16:20";"3,96"
"01/08/2021 08:16:29";"4,01"
"01/08/2021 08:17:27";"4,37"
"01/08/2021 08:17:30";"4,39"
"01/08/2021 08:24:51";"4,58"
"01/08/2021 08:25:05";"4,61"
"01/08/2021 08:33:23";"4,8"
"01/08/2021 08:33:26";"4,82"
"01/08/2021 08:40:49";"5,01"
"01/08/2021 08:41:13";"5,02"
"01/08/2021 08:43:32";"5,21"
"01/08/2021 08:43:39";"5,24"
"01/08/2021 08:44:58";"5,43"
"01/08/2021 08:45:01";"5,45"
"01/08/2021 08:47:13";"5,59"
"01/08/2021 08:47:17";"5,68"
"01/08/2021 08:52:31";"5,85"
"01/08/2021 08:52:38";"5,88"
"01/08/2021 08:55:04";"6,06"
"01/08/2021 08:55:13";"6,09"
"01/08/2021 09:07:38";"6,27"
"01/08/2021 09:07:50";"6,31"
"01/08/2021 09:10:38";"6,5"
"01/08/2021 09:11:13";"6,54"
"01/08/2021 09:17:43";"6,72"
"01/08/2021 09:17:46";"6,74"
"01/08/2021 09:22:17";"6,93"
"01/08/2021 09:22:29";"6,94"
"01/08/2021 09:25:00";"7,12"
"01/08/2021 09:25:06";"7,15"
"01/08/2021 09:26:25";"7,33"
"01/08/2021 09:26:31";"7,35"
"01/08/2021 09:27:45";"7,53"
"01/08/2021 09:27:48";"7,55"
"01/08/2021 09:31:36";"7,74"
"01/08/2021 09:31:57";"7,76"
"01/08/2021 09:33:51";"7,92"
"01/08/2021 09:33:54";"7,96"
"01/08/2021 09:37:14";"8,15"
"01/08/2021 09:37:34";"8,17"
"01/08/2021 09:47:27";"8,35"
"01/08/2021 09:47:49";"8,37"
"01/08/2021 09:51:20";"8,57"
"01/08/2021 09:51:27";"8,59"
"01/08/2021 09:55:05";"8,78"
"01/08/2021 09:55:28";"8,8"
"01/08/2021 09:56:45";"8,98"
"01/08/2021 09:56:56";"9"
"01/08/2021 10:02:35";"9,2"
"01/08/2021 10:02:41";"9,22"
"01/08/2021 10:10:06";"9,4"
"01/08/2021 10:10:21";"9,43"
"01/08/2021 10:11:18";"9,21"
"01/08/2021 10:11:28";"9,18"
"01/08/2021 10:22:02";"9,36"
"01/08/2021 10:22:05";"9,38"
"01/08/2021 10:33:23";"9,58"
"01/08/2021 10:33:37";"9,59"
"01/08/2021 10:36:33";"9,39"
"01/08/2021 10:36:43";"9,37"
"01/08/2021 10:38:44";"9,56"
"01/08/2021 10:38:48";"9,58"
"01/08/2021 10:53:32";"9,78"
"01/08/2021 10:53:39";"9,8"
"01/08/2021 10:54:48";"9,6"
"01/08/2021 10:55:02";"9,58"
"01/08/2021 10:57:32";"9,76"
"01/08/2021 10:57:37";"9,79"
"01/08/2021 11:08:10";"9,98"
"01/08/2021 11:08:15";"10"
"01/08/2021 11:16:17";"10,19"
"01/08/2021 11:16:39";"10,2"
"01/08/2021 11:34:01";"10,4"
"01/08/2021 11:34:15";"10,42"
"01/08/2021 11:45:41";"10,6"
"01/08/2021 11:45:44";"10,62"
"01/08/2021 11:48:10";"10,8"
"01/08/2021 11:48:15";"10,82"
"01/08/2021 12:20:28";"11,01"
"01/08/2021 12:20:32";"11,03"
"01/08/2021 12:42:13";"11,19"
"01/08/2021 12:42:19";"11,23"
"01/08/2021 12:56:51";"11,04"
"01/08/2021 12:56:57";"11,02"
"01/08/2021 13:01:52";"11,21"
"01/08/2021 13:01:55";"11,22"
"01/08/2021 13:03:37";"11,05"
"01/08/2021 13:03:44";"11,02"
"01/08/2021 13:19:35";"10,84"
"01/08/2021 13:19:41";"10,82"
"01/08/2021 13:24:33";"11,02"
"01/08/2021 13:24:36";"11,03"
"01/08/2021 13:25:29";"10,71"
"01/08/2021 13:25:38";"10,67"
"01/08/2021 13:26:44";"10,86"
"01/08/2021 13:26:47";"10,88"
"01/08/2021 13:31:44";"10,7"
"01/08/2021 13:31:47";"10,66"
"01/08/2021 13:32:44";"10,44"
"01/08/2021 13:32:50";"10,42"
"01/08/2021 13:34:41";"10,23"
"01/08/2021 13:34:50";"10,21"
"01/08/2021 13:36:40";"10,41"
"01/08/2021 13:36:43";"10,44"
"01/08/2021 13:41:54";"10,6"
"01/08/2021 13:42:00";"10,64"
"01/08/2021 13:46:32";"10,45"
"01/08/2021 13:46:39";"10,43"
"01/08/2021 13:49:03";"10,25"
"01/08/2021 13:49:09";"10,21"
"01/08/2021 13:49:58";"9,96"
"01/08/2021 13:50:10";"9,98"
"01/08/2021 13:53:12";"10,17"
"01/08/2021 13:53:24";"10,2"
"01/08/2021 13:54:24";"9,86"
"01/08/2021 13:54:27";"9,84"
"01/08/2021 13:56:15";"9,64"
"01/08/2021 13:56:18";"9,63"
"01/08/2021 13:57:16";"9,83"
"01/08/2021 13:57:22";"9,85"
"01/08/2021 13:58:50";"9,66"
"01/08/2021 13:58:56";"9,61"
"01/08/2021 14:01:06";"9,42"
"01/08/2021 14:01:12";"9,4"
"01/08/2021 14:02:56";"9,59"
"01/08/2021 14:03:02";"9,63"
"01/08/2021 14:04:07";"9,44"
"01/08/2021 14:04:10";"9,42"
"01/08/2021 14:05:30";"9,23"
"01/08/2021 14:05:37";"9,22"
"01/08/2021 14:20:00";"9,4"
"01/08/2021 14:20:06";"9,42"
"01/08/2021 14:21:18";"9,23"
"01/08/2021 14:21:21";"9,22"
"01/08/2021 14:23:56";"9,39"
"01/08/2021 14:24:00";"9,42"
"01/08/2021 14:27:32";"9,24"
"01/08/2021 14:27:35";"9,21"
"01/08/2021 14:29:16";"9,39"
"01/08/2021 14:29:22";"9,41"
"01/08/2021 14:35:50";"9,24"
"01/08/2021 14:35:56";"9,19"
"01/08/2021 14:40:05";"9,39"
"01/08/2021 14:40:08";"9,4"
"01/08/2021 14:41:06";"9,22"
"01/08/2021 14:41:10";"9,2"
"01/08/2021 14:42:08";"8,97"
"01/08/2021 14:42:13";"8,96"
"01/08/2021 14:46:06";"9,09"
"01/08/2021 14:46:19";"9,16"
"01/08/2021 14:51:56";"8,97"
"01/08/2021 14:52:01";"8,95"
"01/08/2021 15:01:03";"9,15"
"01/08/2021 15:01:06";"9,16"
"01/08/2021 15:10:53";"8,98"
"01/08/2021 15:10:58";"8,95"
"01/08/2021 15:16:40";"9,14"
"01/08/2021 15:16:46";"9,18"
"01/08/2021 15:21:39";"8,99"
"01/08/2021 15:21:45";"8,97"
"01/08/2021 15:23:06";"9,17"
"01/08/2021 15:23:11";"9,18"
"01/08/2021 15:37:02";"9,38"
"01/08/2021 15:37:06";"9,41"
"01/08/2021 16:03:04";"9,22"
"01/08/2021 16:03:17";"9,2"
"01/08/2021 16:19:37";"9,02"
"01/08/2021 16:20:22";"9"
"01/08/2021 16:44:00";"8,8"
"01/08/2021 16:44:05";"8,76"
"01/08/2021 17:35:57";"8,59"
"01/08/2021 17:36:07";"8,56"
"01/08/2021 17:40:51";"8,39"
"01/08/2021 17:41:04";"8,36"
"01/08/2021 17:54:24";"8,55"
"01/08/2021 17:54:41";"8,56"
"01/08/2021 18:03:22";"8,37"
"01/08/2021 18:03:25";"8,33"
"01/08/2021 18:31:07";"8,13"
"01/08/2021 18:31:14";"8,12"
"01/08/2021 18:37:49";"7,94"
"01/08/2021 18:38:00";"7,92"
"01/08/2021 18:54:34";"8,11"
"01/08/2021 18:54:57";"8,12"
"01/08/2021 19:01:41";"8,32"
"01/08/2021 19:02:24";"8,33"
"01/08/2021 19:22:41";"8,51"
"01/08/2021 19:22:44";"8,53"
"01/08/2021 20:59:32";"8,54"
"01/08/2021 21:20:42";"8,35"
"01/08/2021 21:20:52";"8,32"
"01/08/2021 21:26:57";"8,16"
"01/08/2021 21:27:04";"8,12"
"01/08/2021 21:56:00";"7,92"
"01/08/2021 21:56:15";"7,91"
"01/08/2021 22:09:22";"7,72"
"01/08/2021 22:09:26";"7,7"
"01/08/2021 22:26:02";"7,52"
"01/08/2021 22:26:14";"7,49"
"01/08/2021 23:49:08";"7,67"
"01/08/2021 23:49:29";"7,7"
"02/08/2021 00:25:06";"7,89"
"02/08/2021 00:25:18";"7,91"
"02/08/2021 00:58:54";"7,73"
"02/08/2021 00:59:18";"7,7"
"02/08/2021 02:13:59";"7,9"
"02/08/2021 02:14:03";"7,92"
"02/08/2021 06:05:05";"7,72"
"02/08/2021 06:05:23";"7,68"
"02/08/2021 06:19:13";"7,49"
"02/08/2021 06:19:26";"7,48"
"02/08/2021 06:32:07";"7,65"
"02/08/2021 06:32:19";"7,68"
"02/08/2021 08:41:03";"7,87"
"02/08/2021 08:41:13";"7,88"
"02/08/2021 08:59:43";"8,08"
"02/08/2021 08:59:55";"8,1"
"02/08/2021 09:17:44";"8,29"
"02/08/2021 09:17:51";"8,3"
"02/08/2021 10:28:04";"8,48"
"02/08/2021 10:28:21";"8,51"
"02/08/2021 10:38:22";"8,7"
"02/08/2021 10:38:31";"8,73"
"02/08/2021 10:40:54";"8,54"
"02/08/2021 10:40:59";"8,52"
"02/08/2021 10:50:34";"8,68"
"02/08/2021 10:50:47";"8,72"
"02/08/2021 10:53:03";"8,53"
"02/08/2021 10:53:06";"8,51"
"02/08/2021 10:58:04";"8,69"
"02/08/2021 10:58:26";"8,71"
"02/08/2021 11:04:24";"8,52"
"02/08/2021 11:04:31";"8,51"
"02/08/2021 11:07:34";"8,69"
"02/08/2021 11:07:40";"8,71"
"02/08/2021 11:25:55";"8,9"
"02/08/2021 11:25:58";"8,93"
"02/08/2021 11:31:23";"8,75"
"02/08/2021 11:31:42";"8,72"
"02/08/2021 11:34:00";"8,9"
"02/08/2021 11:34:06";"8,93"
"02/08/2021 11:36:29";"8,75"
"02/08/2021 11:36:33";"8,72"
"02/08/2021 11:39:01";"8,91"
"02/08/2021 11:39:07";"8,95"
"02/08/2021 11:43:19";"8,78"
"02/08/2021 11:43:26";"8,74"
"02/08/2021 11:48:11";"8,94"
"02/08/2021 11:48:20";"8,97"
"02/08/2021 11:52:11";"9,17"
"02/08/2021 11:52:19";"9,18"
"02/08/2021 12:03:49";"9,01"
"02/08/2021 12:03:54";"8,97"
"02/08/2021 12:06:05";"9,16"
"02/08/2021 12:06:09";"9,18"
"02/08/2021 12:19:34";"9,38"
"02/08/2021 12:19:41";"9,4"
"02/08/2021 12:33:34";"9,58"
"02/08/2021 12:33:44";"9,6"
"02/08/2021 12:36:27";"9,41"
"02/08/2021 12:36:37";"9,36"
"02/08/2021 12:40:56";"9,55"
"02/08/2021 12:41:01";"9,58"
"02/08/2021 12:42:58";"9,77"
"02/08/2021 12:43:03";"9,79"
"02/08/2021 12:45:45";"9,62"
"02/08/2021 12:45:53";"9,58"
"02/08/2021 12:52:44";"9,76"
"02/08/2021 12:53:08";"9,79"
"02/08/2021 12:54:50";"9,98"
"02/08/2021 12:55:15";"10"
"02/08/2021 12:56:39";"9,83"
"02/08/2021 12:56:43";"9,78"
"02/08/2021 12:57:37";"9,5"
"02/08/2021 12:57:49";"9,47"
"02/08/2021 12:59:42";"9,65"
"02/08/2021 13:00:11";"9,68"
"02/08/2021 13:02:40";"9,48"
"02/08/2021 13:02:46";"9,47"
"02/08/2021 13:03:52";"9,65"
"02/08/2021 13:03:55";"9,67"
"02/08/2021 13:04:54";"9,84"
"02/08/2021 13:04:58";"9,89"
"02/08/2021 13:06:13";"9,69"
"02/08/2021 13:06:16";"9,66"
"02/08/2021 13:09:33";"9,47"
"02/08/2021 13:09:50";"9,46"
"02/08/2021 13:10:41";"9,59"
"02/08/2021 13:10:52";"9,66"
"02/08/2021 13:12:23";"9,82"
"02/08/2021 13:12:27";"9,87"
"02/08/2021 13:14:17";"9,7"
"02/08/2021 13:14:26";"9,67"
"02/08/2021 13:17:10";"9,85"
"02/08/2021 13:17:15";"9,91"
"02/08/2021 13:23:52";"10,04"
"02/08/2021 13:24:12";"10,18"
"02/08/2021 13:25:48";"10,01"
"02/08/2021 13:25:53";"9,96"
"02/08/2021 13:28:03";"10,15"
"02/08/2021 13:28:16";"10,18"
"02/08/2021 13:33:21";"9,99"
"02/08/2021 13:33:31";"9,96"
"02/08/2021 13:34:52";"10,14"
"02/08/2021 13:34:58";"10,17"
"02/08/2021 13:35:53";"9,85"
"02/08/2021 13:36:05";"9,84"
"02/08/2021 13:37:56";"9,66"
"02/08/2021 13:38:06";"9,62"
"02/08/2021 13:51:19";"9,81"
"02/08/2021 13:51:23";"9,84"
"02/08/2021 13:52:22";"10,14"
"02/08/2021 13:52:27";"10,17"
"02/08/2021 13:53:27";"9,81"
"02/08/2021 13:53:35";"9,77"
"02/08/2021 14:16:04";"9,96"
"02/08/2021 14:16:13";"10,01"
"02/08/2021 14:17:29";"9,87"
"02/08/2021 14:17:34";"9,81"
"02/08/2021 14:19:43";"9,97"
"02/08/2021 14:20:03";"10,05"
"02/08/2021 14:21:05";"9,88"
"02/08/2021 14:21:13";"9,83"
"02/08/2021 14:23:07";"9,64"
"02/08/2021 14:23:11";"9,62"
"02/08/2021 14:26:51";"9,78"
"02/08/2021 14:27:00";"9,84"
"02/08/2021 14:31:55";"10,02"
"02/08/2021 14:32:09";"10,05"
"02/08/2021 14:34:56";"9,87"
"02/08/2021 14:35:01";"9,85"
"02/08/2021 14:43:22";"10,02"
"02/08/2021 14:43:25";"10,05"
"02/08/2021 14:47:41";"9,86"
"02/08/2021 14:47:53";"9,85"
"02/08/2021 14:54:51";"10,05"
"02/08/2021 14:54:57";"10,08"
"02/08/2021 15:00:06";"9,9"
"02/08/2021 15:00:13";"9,85"
"02/08/2021 15:17:27";"10,04"
"02/08/2021 15:17:34";"10,06"
"02/08/2021 15:26:47";"9,93"
"02/08/2021 15:26:57";"9,84"
"02/08/2021 15:58:53";"9,99"
"02/08/2021 15:59:02";"10,05"
"02/08/2021 16:03:33";"9,86"
"02/08/2021 16:03:39";"9,84"
"02/08/2021 16:08:51";"10"
"02/08/2021 16:09:02";"10,04"
"02/08/2021 16:10:59";"9,85"
"02/08/2021 16:11:06";"9,83"
"02/08/2021 16:27:23";"10,02"
"02/08/2021 16:27:43";"10,05"
"02/08/2021 16:45:42";"9,87"
"02/08/2021 16:45:55";"9,85"
"02/08/2021 16:54:15";"10,04"
"02/08/2021 16:54:22";"10,06"
"02/08/2021 17:08:14";"9,86"
"02/08/2021 17:08:23";"9,84"
"02/08/2021 17:48:50";"9,64"
"02/08/2021 17:48:57";"9,63"
"02/08/2021 18:29:48";"9,7"
"02/08/2021 18:30:00";"10,01"
"02/08/2021 18:30:57";"9,66"
"02/08/2021 18:31:03";"9,67"
"02/08/2021 19:09:24";"9,47"
"02/08/2021 19:09:39";"9,46"
"02/08/2021 20:21:37";"9,26"
"02/08/2021 20:21:49";"9,25"
"02/08/2021 20:44:30";"9,05"
"02/08/2021 20:44:39";"9,04"
"02/08/2021 20:59:51";"8,9"
"02/08/2021 21:01:05";"8,84"
"02/08/2021 21:01:08";"8,83"
"02/08/2021 21:11:38";"8,64"
"02/08/2021 21:11:41";"8,63"
"02/08/2021 21:19:11";"8,43"
"02/08/2021 21:19:23";"8,42"
"02/08/2021 21:35:16";"8,22"
"02/08/2021 21:35:25";"8,21"
"02/08/2021 21:56:05";"8,03"
"02/08/2021 21:56:28";"8,01"
"02/08/2021 22:06:12";"7,83"
"02/08/2021 22:06:36";"7,81"
"02/08/2021 22:17:05";"7,99"
"02/08/2021 22:17:11";"8,01"
"02/08/2021 22:30:22";"8,19"
"02/08/2021 22:30:44";"8,22"
"02/08/2021 22:36:19";"8,4"
"02/08/2021 22:37:26";"8,42"
"02/08/2021 23:00:51";"8,61"
"02/08/2021 23:01:03";"8,63"
"03/08/2021 00:48:10";"8,43"
"03/08/2021 00:48:15";"8,4"
"03/08/2021 00:51:44";"8,22"
"03/08/2021 00:51:51";"8,18"
"03/08/2021 00:59:27";"8"
"03/08/2021 00:59:41";"7,98"
"03/08/2021 01:08:43";"7,8"
"03/08/2021 01:08:48";"7,77"
"03/08/2021 01:13:07";"7,58"
"03/08/2021 01:13:15";"7,56"
"03/08/2021 01:24:58";"7,37"
"03/08/2021 01:25:08";"7,34"
"03/08/2021 01:28:25";"7,16"
"03/08/2021 01:28:39";"7,14"
"03/08/2021 01:37:34";"6,97"
"03/08/2021 01:37:39";"6,94"
"03/08/2021 01:48:29";"6,75"
"03/08/2021 01:48:36";"6,73"
"03/08/2021 02:11:17";"6,54"
"03/08/2021 02:11:28";"6,51"
"03/08/2021 02:14:42";"6,33"
"03/08/2021 02:15:37";"6,31"
"03/08/2021 02:23:37";"6,12"
"03/08/2021 02:23:50";"6,11"
"03/08/2021 03:48:36";"6,31"
"03/08/2021 03:48:54";"6,32"
"03/08/2021 04:00:58";"6,5"
"03/08/2021 04:01:04";"6,53"
"03/08/2021 04:18:01";"6,72"
"03/08/2021 04:18:39";"6,73"
"03/08/2021 04:31:11";"6,92"
"03/08/2021 04:31:49";"6,93"
"03/08/2021 04:43:49";"7,12"
"03/08/2021 04:44:28";"7,14"
"03/08/2021 05:54:25";"7,32"
"03/08/2021 05:54:29";"7,34"
"03/08/2021 06:37:35";"7,53"
"03/08/2021 06:37:57";"7,55"
"03/08/2021 07:52:07";"7,74"
"03/08/2021 07:52:37";"7,76"
"03/08/2021 08:43:43";"7,95"
"03/08/2021 08:43:53";"7,97"
"03/08/2021 09:01:53";"8,04"
"03/08/2021 09:02:13";"8,24"
"03/08/2021 09:03:13";"7,96"
"03/08/2021 09:03:23";"7,95"
"03/08/2021 09:17:44";"8,13"
"03/08/2021 09:17:50";"8,16"
"03/08/2021 09:22:10";"7,96"
"03/08/2021 09:22:15";"7,95"
"03/08/2021 09:30:32";"8,14"
"03/08/2021 09:30:38";"8,16"
"03/08/2021 09:31:39";"8,18"
"03/08/2021 09:31:44";"8,37"
"03/08/2021 09:32:37";"8,13"
"03/08/2021 09:32:55";"8,14"
"03/08/2021 09:34:18";"8,2"
"03/08/2021 09:34:33";"8,41"
"03/08/2021 09:50:49";"8,22"
"03/08/2021 09:51:12";"8,21"
"03/08/2021 09:54:25";"8,4"
"03/08/2021 09:54:39";"8,42"
"03/08/2021 10:01:22";"8,61"
"03/08/2021 10:01:33";"8,62"
"03/08/2021 10:06:24";"8,81"
"03/08/2021 10:06:36";"8,83"
"03/08/2021 10:11:02";"9,03"
"03/08/2021 10:11:08";"9,04"
"03/08/2021 10:15:30";"8,85"
"03/08/2021 10:15:33";"8,83"
"03/08/2021 10:23:17";"9,02"
"03/08/2021 10:23:20";"9,04"
"03/08/2021 10:25:04";"9,23"
"03/08/2021 10:25:15";"9,25"
"03/08/2021 10:55:45";"9,44"
"03/08/2021 10:55:50";"9,46"
"03/08/2021 10:58:18";"9,64"
"03/08/2021 10:58:30";"9,67"
"03/08/2021 11:04:19";"9,87"
"03/08/2021 11:04:30";"9,89"
"03/08/2021 11:07:14";"9,7"
"03/08/2021 11:07:28";"9,69"
"03/08/2021 11:18:04";"9,88"
"03/08/2021 11:18:09";"9,91"
"03/08/2021 11:22:11";"10,1"
"03/08/2021 11:22:15";"10,11"
"03/08/2021 11:23:09";"10,32"
"03/08/2021 11:23:22";"10,33"
"03/08/2021 11:24:16";"10,12"
"03/08/2021 11:24:22";"10,11"
"03/08/2021 11:26:51";"10,31"
"03/08/2021 11:26:55";"10,32"
"03/08/2021 11:33:23";"10,49"
"03/08/2021 11:33:37";"10,54"
"03/08/2021 11:38:02";"10,7"
"03/08/2021 11:38:18";"10,75"
"03/08/2021 11:41:58";"10,56"
"03/08/2021 11:42:03";"10,53"
"03/08/2021 11:45:42";"10,71"
"03/08/2021 11:45:48";"10,74"
"03/08/2021 11:47:14";"10,59"
"03/08/2021 11:47:26";"10,53"
"03/08/2021 11:49:35";"10,35"
"03/08/2021 11:49:44";"10,33"
"03/08/2021 11:53:45";"10,5"
"03/08/2021 11:53:50";"10,53"
"03/08/2021 11:57:01";"10,71"
"03/08/2021 11:57:11";"10,74"
"03/08/2021 11:59:37";"10,92"
"03/08/2021 11:59:43";"10,96"
"03/08/2021 12:05:29";"11,15"
"03/08/2021 12:05:33";"11,18"
"03/08/2021 12:06:36";"11"
"03/08/2021 12:06:39";"10,98"
"03/08/2021 12:08:39";"10,79"
"03/08/2021 12:08:43";"10,77"
"03/08/2021 12:10:24";"10,96"
"03/08/2021 12:10:29";"10,97"
"03/08/2021 12:15:33";"10,79"
"03/08/2021 12:15:36";"10,77"
"03/08/2021 12:19:21";"10,58"
"03/08/2021 12:19:26";"10,57"
"03/08/2021 12:20:26";"10,38"
"03/08/2021 12:20:33";"10,35"
"03/08/2021 12:26:36";"10,55"
"03/08/2021 12:26:43";"10,56"
"03/08/2021 12:28:34";"10,36"
"03/08/2021 12:28:40";"10,35"
"03/08/2021 12:33:04";"10,16"
"03/08/2021 12:33:17";"10,15"
"03/08/2021 12:38:01";"10,31"
"03/08/2021 12:38:07";"10,35"
"03/08/2021 12:47:05";"10,17"
"03/08/2021 12:47:13";"10,15"
"03/08/2021 12:49:09";"10,34"
"03/08/2021 12:49:14";"10,39"
"03/08/2021 12:50:17";"10,21"
"03/08/2021 12:50:20";"10,19"
"03/08/2021 12:54:22";"10,36"
"03/08/2021 12:54:28";"10,42"
"03/08/2021 12:56:10";"10,23"
"03/08/2021 12:56:28";"10,2"
"03/08/2021 12:57:35";"10,34"
"03/08/2021 12:57:39";"10,41"
"03/08/2021 13:02:23";"10,61"
"03/08/2021 13:02:31";"10,64"
"03/08/2021 13:03:28";"10,35"
"03/08/2021 13:03:38";"10,33"
"03/08/2021 13:07:15";"10,5"
"03/08/2021 13:07:18";"10,55"
"03/08/2021 13:11:53";"10,35"
"03/08/2021 13:12:05";"10,31"
"03/08/2021 13:13:55";"10,49"
"03/08/2021 13:13:59";"10,52"
"03/08/2021 13:16:38";"10,32"
"03/08/2021 13:16:41";"10,31"
"03/08/2021 13:22:13";"10,48"
"03/08/2021 13:22:18";"10,52"
"03/08/2021 13:25:32";"10,34"
"03/08/2021 13:25:36";"10,32"
"03/08/2021 13:27:10";"10,46"
"03/08/2021 13:27:21";"10,54"
"03/08/2021 13:29:27";"10,35"
"03/08/2021 13:29:33";"10,28"
"03/08/2021 13:32:06";"10,47"
"03/08/2021 13:32:17";"10,49"
"03/08/2021 13:34:56";"10,64"
"03/08/2021 13:35:06";"10,7"
"03/08/2021 13:36:01";"10,35"
"03/08/2021 13:36:08";"10,32"
"03/08/2021 13:42:09";"10,51"
"03/08/2021 13:42:28";"10,52"
"03/08/2021 13:45:44";"10,32"
"03/08/2021 13:46:02";"10,31"
"03/08/2021 13:47:01";"10,49"
"03/08/2021 13:47:07";"10,53"
"03/08/2021 13:48:16";"10,35"
"03/08/2021 13:48:22";"10,29"
"03/08/2021 13:52:18";"10,11"
