FechaHora;Valor
"02/07/2020 13:19:57";"14,94"
"02/07/2020 13:22:59";"14,87"
"02/07/2020 13:26:01";"14,94"
"02/07/2020 13:29:03";"14,94"
"02/07/2020 13:30:07";"14,87"
"02/07/2020 13:33:09";"14,87"
"02/07/2020 13:34:12";"14,94"
"02/07/2020 13:42:17";"14,94"
"02/07/2020 13:43:17";"14,87"
"02/07/2020 14:48:54";"14,81"
"02/07/2020 14:51:50";"14,87"
"02/07/2020 14:57:02";"14,87"
"02/07/2020 14:57:59";"14,81"
"02/07/2020 15:38:44";"14,75"
"02/07/2020 15:39:46";"14,81"
"02/07/2020 15:41:46";"14,75"
"02/07/2020 15:43:46";"14,75"
"02/07/2020 15:45:45";"14,81"
"02/07/2020 15:47:50";"14,75"
"02/07/2020 16:12:09";"14,69"
"02/07/2020 16:13:10";"14,75"
"02/07/2020 16:18:16";"14,69"
"02/07/2020 16:20:17";"14,75"
"02/07/2020 16:25:22";"14,75"
"02/07/2020 16:26:18";"14,69"
"02/07/2020 16:53:56";"14,62"
"02/07/2020 17:08:55";"14,62"
"02/07/2020 17:10:08";"14,69"
"02/07/2020 17:13:15";"14,62"
"02/07/2020 17:16:16";"14,62"
"02/07/2020 17:23:29";"14,69"
"02/07/2020 17:24:29";"14,62"
"02/07/2020 17:28:26";"14,69"
"02/07/2020 17:30:31";"14,69"
"02/07/2020 17:31:30";"14,62"
"02/07/2020 18:41:13";"14,69"
"02/07/2020 18:42:13";"14,62"
"02/07/2020 18:43:13";"14,69"
"02/07/2020 18:44:22";"14,62"
"02/07/2020 18:46:20";"14,69"
"02/07/2020 18:48:13";"14,62"
"02/07/2020 18:53:29";"14,56"
"02/07/2020 18:55:30";"14,56"
"02/07/2020 19:03:34";"14,62"
"02/07/2020 19:09:35";"14,62"
"02/07/2020 19:12:40";"14,56"
"02/07/2020 19:13:42";"14,62"
"02/07/2020 19:17:58";"14,62"
"02/07/2020 19:19:02";"14,56"
"02/07/2020 19:21:06";"14,62"
"02/07/2020 19:22:06";"14,56"
"02/07/2020 19:31:08";"14,5"
"02/07/2020 20:35:46";"14,5"
"02/07/2020 20:36:54";"14,56"
"02/07/2020 20:43:53";"14,5"
"02/07/2020 20:45:58";"14,56"
"02/07/2020 20:47:04";"14,5"
"02/07/2020 20:49:03";"14,5"
"02/07/2020 20:50:04";"14,56"
"02/07/2020 20:51:05";"14,5"
"02/07/2020 20:55:07";"14,56"
"02/07/2020 20:56:11";"14,5"
"02/07/2020 21:07:20";"14,56"
"02/07/2020 21:08:22";"14,5"
"02/07/2020 21:11:30";"14,56"
"02/07/2020 21:12:27";"14,5"
"02/07/2020 21:21:34";"14,44"
"02/07/2020 21:28:42";"14,5"
"02/07/2020 21:35:51";"14,44"
"02/07/2020 21:37:50";"14,37"
"02/07/2020 21:40:50";"14,44"
"02/07/2020 22:37:36";"14,37"
"02/07/2020 22:43:35";"14,44"
"02/07/2020 22:44:41";"14,37"
"02/07/2020 22:59:47";"14,37"
"02/07/2020 23:04:47";"14,44"
"02/07/2020 23:05:50";"14,37"
"02/07/2020 23:30:09";"14,37"
"02/07/2020 23:31:09";"14,31"
"02/07/2020 23:36:15";"14,25"
"02/07/2020 23:40:18";"14,31"
"02/07/2020 23:43:22";"14,25"
"02/07/2020 23:45:23";"14,31"
"02/07/2020 23:46:26";"14,25"
"02/07/2020 23:57:32";"14,31"
"02/07/2020 23:58:36";"14,25"
"03/07/2020 00:05:40";"14,31"
"03/07/2020 00:07:44";"14,25"
"03/07/2020 00:10:47";"14,19"
"03/07/2020 00:12:43";"14,19"
"03/07/2020 00:14:47";"14,25"
"03/07/2020 00:18:55";"14,19"
"03/07/2020 00:22:02";"14,25"
"03/07/2020 00:26:05";"14,25"
"03/07/2020 00:27:02";"14,19"
"03/07/2020 00:30:08";"14,25"
"03/07/2020 00:35:04";"14,25"
"03/07/2020 00:37:08";"14,19"
"03/07/2020 00:47:25";"14,12"
"03/07/2020 00:48:27";"14,19"
"03/07/2020 00:58:30";"14,12"
"03/07/2020 01:05:34";"14,12"
"03/07/2020 01:06:38";"14,19"
"03/07/2020 01:07:41";"14,12"
"03/07/2020 01:14:44";"14,19"
"03/07/2020 01:19:48";"14,12"
"03/07/2020 01:20:51";"14,19"
"03/07/2020 01:24:51";"14,12"
"03/07/2020 01:32:54";"14,19"
"03/07/2020 01:35:00";"14,12"
"03/07/2020 01:47:09";"14,19"
"03/07/2020 01:49:13";"14,12"
"03/07/2020 02:45:00";"14,19"
"03/07/2020 02:48:58";"14,19"
"03/07/2020 02:49:58";"14,12"
"03/07/2020 02:53:58";"14,19"
"03/07/2020 02:56:59";"14,19"
"03/07/2020 02:59:00";"14,12"
"03/07/2020 03:00:04";"14,19"
"03/07/2020 03:08:08";"14,19"
"03/07/2020 03:09:08";"14,12"
"03/07/2020 03:18:15";"14,19"
"03/07/2020 03:20:19";"14,12"
"03/07/2020 03:22:19";"14,19"
"03/07/2020 03:23:22";"14,12"
"03/07/2020 03:24:22";"14,19"
"03/07/2020 03:25:28";"14,12"
"03/07/2020 03:27:27";"14,12"
"03/07/2020 03:40:38";"14,19"
"03/07/2020 03:41:40";"14,12"
"03/07/2020 04:03:03";"14,06"
"03/07/2020 04:05:10";"14,06"
"03/07/2020 04:15:26";"14,12"
"03/07/2020 04:16:20";"14,06"
"03/07/2020 04:23:29";"14"
"03/07/2020 04:25:30";"14,06"
"03/07/2020 04:26:35";"14"
"03/07/2020 05:02:59";"13,94"
"03/07/2020 05:11:01";"13,94"
"03/07/2020 05:12:02";"14"
"03/07/2020 05:15:07";"13,94"
"03/07/2020 05:22:16";"13,94"
"03/07/2020 05:23:10";"14"
"03/07/2020 05:25:11";"13,94"
"03/07/2020 05:26:18";"14"
"03/07/2020 05:29:14";"13,94"
"03/07/2020 05:30:14";"14"
"03/07/2020 05:40:31";"13,94"
"03/07/2020 05:42:29";"14"
"03/07/2020 05:51:37";"13,94"
"03/07/2020 05:52:39";"14"
"03/07/2020 05:55:38";"13,94"
"03/07/2020 05:56:44";"14"
"03/07/2020 05:59:44";"13,94"
"03/07/2020 06:09:55";"14"
"03/07/2020 06:13:59";"14"
"03/07/2020 06:16:02";"13,94"
"03/07/2020 06:17:01";"14"
"03/07/2020 07:01:39";"14,06"
"03/07/2020 07:02:44";"14"
"03/07/2020 07:09:40";"14"
"03/07/2020 07:10:43";"14,06"
"03/07/2020 07:13:43";"14"
"03/07/2020 07:14:46";"14,06"
"03/07/2020 07:18:45";"14"
"03/07/2020 07:19:54";"14,06"
"03/07/2020 07:29:47";"14,12"
"03/07/2020 07:30:49";"14,06"
"03/07/2020 07:32:50";"14,12"
"03/07/2020 07:37:00";"14,12"
"03/07/2020 07:38:59";"14,06"
"03/07/2020 07:40:59";"14,06"
"03/07/2020 07:52:13";"14,12"
"03/07/2020 07:53:14";"14,06"
"03/07/2020 07:55:10";"14,06"
"03/07/2020 07:57:12";"14,12"
"03/07/2020 08:00:16";"14,06"
"03/07/2020 08:02:18";"14,12"
"03/07/2020 08:11:20";"14,06"
"03/07/2020 08:57:49";"14"
"03/07/2020 08:59:48";"14,06"
"03/07/2020 09:22:14";"14,12"
"03/07/2020 09:23:15";"14,06"
"03/07/2020 09:25:14";"14,06"
"03/07/2020 09:28:17";"14,12"
"03/07/2020 09:29:18";"14,06"
"03/07/2020 09:34:19";"14,06"
"03/07/2020 09:35:25";"14,12"
"03/07/2020 10:09:55";"14,19"
"03/07/2020 10:16:54";"14,19"
"03/07/2020 10:18:00";"14,12"
"03/07/2020 10:32:05";"14,19"
"03/07/2020 10:34:06";"14,12"
"03/07/2020 10:37:05";"14,19"
"03/07/2020 10:57:19";"14,25"
"03/07/2020 10:58:21";"14,19"
"03/07/2020 11:01:24";"14,25"
"03/07/2020 11:03:26";"14,19"
"03/07/2020 11:09:27";"14,25"
"03/07/2020 11:12:30";"14,19"
"03/07/2020 11:13:36";"14,25"
"03/07/2020 11:15:41";"14,19"
"03/07/2020 11:16:42";"14,12"
"03/07/2020 11:19:37";"14,12"
"03/07/2020 11:30:47";"14,19"
"03/07/2020 11:31:53";"14,12"
"03/07/2020 11:40:00";"14,12"
"03/07/2020 11:40:52";"14,19"
"03/07/2020 12:01:09";"14,12"
"03/07/2020 12:02:16";"14,19"
"03/07/2020 12:05:16";"14,12"
"03/07/2020 12:09:18";"14,19"
"03/07/2020 12:11:18";"14,12"
"03/07/2020 12:12:21";"14,19"
"03/07/2020 12:13:22";"14,12"
"03/07/2020 12:14:23";"14,19"
"03/07/2020 12:16:22";"14,12"
"03/07/2020 12:18:22";"14,19"
"03/07/2020 12:20:24";"14,19"
"03/07/2020 12:21:26";"14,12"
"03/07/2020 12:23:30";"14,19"
"03/07/2020 12:26:36";"14,12"
"03/07/2020 13:06:24";"14,12"
"03/07/2020 13:07:25";"14,19"
"03/07/2020 13:09:22";"14,12"
"03/07/2020 13:11:24";"14,19"
"03/07/2020 13:14:27";"14,12"
"03/07/2020 13:16:27";"14,12"
"03/07/2020 13:17:21";"14,19"
"03/07/2020 13:50:02";"14,25"
"03/07/2020 14:00:08";"14,19"
"03/07/2020 14:01:13";"14,25"
"03/07/2020 14:07:14";"14,19"
"03/07/2020 14:08:21";"14,25"
"03/07/2020 14:10:20";"14,25"
"03/07/2020 14:35:47";"14,31"
"03/07/2020 15:39:38";"14,37"
"03/07/2020 15:40:35";"14,31"
"03/07/2020 15:56:47";"14,25"
"03/07/2020 16:52:36";"14,19"
"03/07/2020 16:56:36";"14,19"
"03/07/2020 16:58:40";"14,25"
"03/07/2020 17:00:43";"14,19"
"03/07/2020 18:08:43";"14,25"
"03/07/2020 18:10:44";"14,19"
"03/07/2020 18:14:44";"14,19"
"03/07/2020 18:17:52";"14,25"
"03/07/2020 18:21:50";"14,19"
"03/07/2020 18:50:23";"14,25"
"03/07/2020 18:54:16";"14,25"
"03/07/2020 19:03:23";"14,19"
"03/07/2020 19:04:33";"14,25"
"03/07/2020 19:21:50";"14,31"
"03/07/2020 19:31:59";"14,31"
"03/07/2020 19:33:56";"14,25"
"03/07/2020 19:35:00";"14,31"
"03/07/2020 19:39:57";"14,31"
"03/07/2020 19:40:59";"14,25"
"03/07/2020 19:42:01";"14,31"
"03/07/2020 19:43:04";"14,25"
"03/07/2020 19:45:03";"14,25"
"03/07/2020 19:46:01";"14,31"
"03/07/2020 19:47:04";"14,25"
"03/07/2020 19:48:05";"14,31"
"03/07/2020 19:49:06";"14,25"
"03/07/2020 19:52:04";"14,31"
"03/07/2020 19:54:06";"14,25"
"03/07/2020 19:57:08";"14,31"
"03/07/2020 19:58:09";"14,25"
"03/07/2020 20:22:29";"14,31"
"03/07/2020 20:23:37";"14,25"
"03/07/2020 20:26:29";"14,31"
"03/07/2020 20:28:36";"14,25"
"03/07/2020 20:32:37";"14,31"
"03/07/2020 20:33:39";"14,25"
"03/07/2020 20:36:35";"14,25"
"03/07/2020 20:37:34";"14,31"
"03/07/2020 20:38:35";"14,25"
"03/07/2020 20:39:38";"14,31"
"03/07/2020 20:44:35";"14,31"
"03/07/2020 20:46:39";"14,25"
"03/07/2020 20:49:37";"14,31"
"03/07/2020 20:54:46";"14,25"
"03/07/2020 20:55:48";"14,31"
"03/07/2020 20:57:51";"14,25"
"03/07/2020 21:00:46";"14,31"
"03/07/2020 21:01:54";"14,25"
"03/07/2020 21:02:55";"14,31"
"03/07/2020 21:03:57";"14,25"
"03/07/2020 21:06:54";"14,31"
"03/07/2020 21:08:55";"14,25"
"03/07/2020 21:11:57";"14,31"
"03/07/2020 21:25:08";"14,25"
"03/07/2020 21:27:14";"14,25"
"03/07/2020 21:32:13";"14,31"
"03/07/2020 21:35:18";"14,25"
"03/07/2020 21:37:16";"14,31"
"03/07/2020 21:38:18";"14,25"
"03/07/2020 21:45:26";"14,31"
"03/07/2020 21:49:25";"14,31"
"03/07/2020 21:50:27";"14,25"
"03/07/2020 22:12:42";"14,19"
"03/07/2020 22:23:00";"14,12"
"03/07/2020 22:25:01";"14,19"
"03/07/2020 22:27:04";"14,12"
"03/07/2020 22:28:05";"14,19"
"03/07/2020 22:29:08";"14,12"
"03/07/2020 23:08:39";"14,06"
"03/07/2020 23:10:47";"14,06"
"04/07/2020 00:29:55";"14,12"
"04/07/2020 00:30:57";"14,06"
"04/07/2020 00:44:13";"14,12"
"04/07/2020 00:49:14";"14,12"
"04/07/2020 00:50:15";"14,06"
"04/07/2020 00:56:25";"14,12"
"04/07/2020 00:57:27";"14,06"
"04/07/2020 01:00:31";"14,12"
"04/07/2020 01:07:28";"14,12"
"04/07/2020 01:09:34";"14,06"
"04/07/2020 01:10:40";"14,12"
"04/07/2020 01:13:40";"14,12"
"04/07/2020 01:14:39";"14,06"
"04/07/2020 01:16:40";"14,06"
"04/07/2020 01:22:43";"14,12"
"04/07/2020 01:26:47";"14,06"
"04/07/2020 01:29:49";"14,12"
"04/07/2020 01:33:52";"14,12"
"04/07/2020 01:36:04";"14,06"
"04/07/2020 01:37:56";"14,12"
"04/07/2020 01:40:00";"14,06"
"04/07/2020 01:41:55";"14,12"
"04/07/2020 01:42:59";"14,06"
"04/07/2020 01:45:02";"14,12"
"04/07/2020 01:46:04";"14,06"
"04/07/2020 01:50:15";"14,12"
"04/07/2020 01:52:18";"14,06"
"04/07/2020 01:55:20";"14,12"
"04/07/2020 02:02:27";"14,12"
"04/07/2020 02:03:21";"14,06"
"04/07/2020 02:15:36";"14,12"
"04/07/2020 02:17:38";"14,06"
"04/07/2020 02:31:47";"14,12"
"04/07/2020 02:41:57";"14,12"
"04/07/2020 02:42:57";"14,06"
"04/07/2020 03:01:08";"14,12"
"04/07/2020 03:02:13";"14,06"
"04/07/2020 03:06:15";"14,12"
"04/07/2020 03:08:14";"14,12"
"04/07/2020 03:09:10";"14,06"
"04/07/2020 03:14:27";"14,12"
"04/07/2020 03:37:27";"14,12"
"04/07/2020 03:38:26";"14,06"
"04/07/2020 03:41:28";"14,12"
"04/07/2020 03:42:27";"14,06"
"04/07/2020 06:03:44";"14"
"04/07/2020 06:04:48";"14,06"
"04/07/2020 06:05:50";"14"
"04/07/2020 06:10:51";"14"
"04/07/2020 06:11:48";"14,06"
"04/07/2020 06:46:33";"14"
"04/07/2020 06:48:34";"14"
"04/07/2020 06:49:38";"14,06"
"04/07/2020 06:51:36";"14,06"
"04/07/2020 07:24:57";"14"
"04/07/2020 07:27:05";"14,06"
"04/07/2020 07:47:14";"14,12"
"04/07/2020 07:48:17";"14,06"
"04/07/2020 07:54:24";"14,12"
"04/07/2020 07:55:29";"14,06"
"04/07/2020 07:59:25";"14,12"
"04/07/2020 08:00:26";"14,06"
"04/07/2020 08:03:33";"14,12"
"04/07/2020 08:05:27";"14,06"
"04/07/2020 09:06:13";"14"
"04/07/2020 09:07:18";"14,06"
"04/07/2020 09:12:22";"14"
"04/07/2020 09:14:25";"14,06"
"04/07/2020 09:27:41";"14"
"04/07/2020 09:29:39";"14"
"04/07/2020 09:31:39";"14,06"
"04/07/2020 09:32:49";"14"
"04/07/2020 09:37:49";"14"
"04/07/2020 09:38:52";"14,06"
"04/07/2020 09:39:54";"14"
"04/07/2020 09:40:55";"14,06"
"04/07/2020 10:54:00";"14,12"
"04/07/2020 10:55:05";"14,06"
"04/07/2020 10:59:06";"14,12"
"04/07/2020 11:00:09";"14,06"
"04/07/2020 11:04:17";"14,12"
"04/07/2020 11:05:18";"14,06"
"04/07/2020 11:07:22";"14,12"
"04/07/2020 11:09:27";"14,06"
"04/07/2020 11:12:26";"14,12"
"04/07/2020 11:13:28";"14,06"
"04/07/2020 11:15:34";"14,06"
"04/07/2020 11:19:35";"14,12"
"04/07/2020 11:20:44";"14,06"
"04/07/2020 11:22:41";"14,12"
"04/07/2020 11:23:43";"14,06"
"04/07/2020 11:24:47";"14,12"
"04/07/2020 11:26:49";"14,12"
"04/07/2020 11:28:54";"14,06"
"04/07/2020 11:30:46";"14,12"
"04/07/2020 11:31:48";"14,06"
"04/07/2020 11:33:46";"14,06"
"04/07/2020 11:36:49";"14,12"
"04/07/2020 11:37:55";"14,06"
"04/07/2020 11:39:59";"14,06"
"04/07/2020 11:41:59";"14,12"
"04/07/2020 14:23:16";"14,19"
"04/07/2020 14:24:18";"14,12"
"04/07/2020 14:33:24";"14,19"
