Fecha,Numero de Inciso,Inciso,Naturaleza del vinculo,Tipo de vinculo laboral,Genero,Cantidad de vinculos
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Hombre,3
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Mujer,4
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Hombre,547
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Mujer,474
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Hombre,31
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Mujer,35
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Hombre,23
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Mujer,68
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Hombre,2129
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Mujer,1299
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,16856
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,6325
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Hombre,12
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Mujer,11
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Hombre,83
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Mujer,30
2023-12-31,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Hombre,527
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Mujer,1046
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Hombre,1
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Mujer,1
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Hombre,14
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Mujer,14
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Hombre,18531
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Mujer,9385
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,714
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,1425
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Hombre,618
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Mujer,276
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Hombre,173
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Mujer,17
2023-12-31,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Presupuestados,Hombre,1623
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Presupuestados,Mujer,1791
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Contratos Permanentes,Hombre,6
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Contratos Permanentes,Mujer,1
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Contratos de Trabajo,Mujer,2
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Zafrales y Eventuales,Hombre,62
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Zafrales y Eventuales,Mujer,47
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Otros Funcionarios,Hombre,6
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Otros Funcionarios,Mujer,6
2023-12-31,5,Min. de Economía y Finanzas,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Presupuestados,Hombre,269
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Presupuestados,Mujer,271
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,6,Min. de Relaciones Exteriores,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Presupuestados,Hombre,765
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Presupuestados,Mujer,702
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Provisoriatos,Mujer,2
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Contratos Permanentes,Hombre,2
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Efectivos,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Zafrales y Eventuales,Hombre,158
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Zafrales y Eventuales,Mujer,252
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente interino,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Otros Funcionarios,Mujer,1
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Presupuestados,Hombre,141
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Presupuestados,Mujer,249
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Contratos Permanentes,Hombre,2
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Efectivos,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Docente efectivo,Hombre,0
