FechaHora;Velocidad;Direccion
"01/07/2021 01:36:09";"11,7";"49,81"
"01/07/2021 01:38:09";"11,49";"36,17"
"01/07/2021 01:38:12";"11,12";"36,17"
"01/07/2021 01:40:10";"10,74";"41,69"
"01/07/2021 01:40:13";"8,96";"41,69"
"01/07/2021 01:42:11";"11,86";"38,88"
"01/07/2021 01:42:14";"12,63";"38,88"
"01/07/2021 01:44:13";"11,1";"37,71"
"01/07/2021 01:44:16";"11,48";"37,71"
"01/07/2021 01:46:15";"12,03";"43,58"
"01/07/2021 01:46:18";"12,12";"43,58"
"01/07/2021 01:48:16";"10,62";"35,39"
"01/07/2021 01:48:19";"12,25";"35,39"
"01/07/2021 01:50:17";"8,77";"16,82"
"01/07/2021 01:50:20";"10,72";"16,82"
"01/07/2021 01:52:17";"15,82";"25,58"
"01/07/2021 01:52:20";"13,99";"25,58"
"01/07/2021 01:54:19";"13,22";"42,64"
"01/07/2021 01:54:22";"11,45";"42,64"
"01/07/2021 01:56:20";"10,46";"26,18"
"01/07/2021 01:56:23";"11,96";"26,18"
"01/07/2021 01:58:22";"14,66";"37,12"
"01/07/2021 01:58:25";"14,69";"37,12"
"01/07/2021 02:00:23";"12,23";"23,38"
"01/07/2021 02:00:26";"10,73";"23,38"
"01/07/2021 02:02:23";"15,4";"24,64"
"01/07/2021 02:02:26";"14,31";"24,64"
"01/07/2021 02:04:26";"11,93";"17,7"
"01/07/2021 02:04:36";"13,11";"17,7"
"01/07/2021 02:06:36";"11,3";"35,04"
"01/07/2021 02:06:39";"8,55";"35,04"
"01/07/2021 02:08:38";"12,01";"38,74"
"01/07/2021 02:08:41";"10,55";"38,74"
"01/07/2021 02:10:38";"10,5";"35,27"
"01/07/2021 02:10:41";"10,04";"35,27"
"01/07/2021 02:12:39";"8,92";"28,64"
"01/07/2021 02:12:42";"9,14";"28,64"
"01/07/2021 02:14:40";"9,08";"21,57"
"01/07/2021 02:14:43";"8,62";"21,57"
"01/07/2021 02:16:42";"10,52";"17,85"
"01/07/2021 02:16:45";"10,68";"17,85"
"01/07/2021 02:18:43";"10,11";"39,63"
"01/07/2021 02:18:46";"11";"39,63"
"01/07/2021 02:20:44";"9,4";"5,39"
"01/07/2021 02:20:47";"9,45";"5,39"
"01/07/2021 02:22:44";"8,92";"30,69"
"01/07/2021 02:22:50";"10,4";"30,69"
"01/07/2021 02:24:50";"8,97";"36,68"
"01/07/2021 02:24:53";"7,92";"36,68"
"01/07/2021 02:26:51";"6,15";"11,46"
"01/07/2021 02:26:54";"6,59";"11,46"
"01/07/2021 02:28:49";"9,24";"12,48"
"01/07/2021 02:28:55";"9,13";"12,48"
"01/07/2021 02:30:52";"9,21";"16,6"
"01/07/2021 02:30:55";"8,21";"16,6"
"01/07/2021 02:32:57";"8,15";"11,74"
"01/07/2021 02:33:00";"7,77";"11,74"
"01/07/2021 02:34:59";"8,4";"28,35"
"01/07/2021 02:35:02";"9,56";"28,35"
"01/07/2021 02:37:02";"7,79";"19,42"
"01/07/2021 02:37:05";"9,01";"19,42"
"01/07/2021 02:39:03";"7,56";"16,99"
"01/07/2021 02:39:06";"7,36";"16,99"
"01/07/2021 02:41:05";"8,31";"34,28"
"01/07/2021 02:41:08";"7,91";"34,28"
"01/07/2021 02:43:06";"7,22";"15,86"
"01/07/2021 02:43:09";"6,83";"15,86"
"01/07/2021 02:45:07";"9,27";"9,05"
"01/07/2021 02:45:10";"8,62";"9,05"
"01/07/2021 02:47:10";"8,23";"10,53"
"01/07/2021 02:47:13";"9,91";"10,53"
"01/07/2021 02:49:11";"8,11";"30,75"
"01/07/2021 02:49:14";"7,99";"30,75"
"01/07/2021 02:51:12";"7,96";"13,84"
"01/07/2021 02:51:15";"7,56";"13,84"
"01/07/2021 02:53:12";"7,48";"25,01"
"01/07/2021 02:53:15";"7,28";"25,01"
"01/07/2021 02:55:14";"6,66";"31,78"
"01/07/2021 02:55:17";"6,73";"31,78"
"01/07/2021 02:57:16";"5,66";"12,49"
"01/07/2021 02:57:19";"5,98";"12,49"
"01/07/2021 02:59:17";"6,91";"16,47"
"01/07/2021 02:59:20";"7,01";"16,47"
"01/07/2021 03:01:19";"6,33";"8,28"
"01/07/2021 03:01:22";"6,08";"8,28"
"01/07/2021 03:03:19";"6,23";"10,37"
"01/07/2021 03:03:23";"6,59";"10,37"
"01/07/2021 03:05:23";"6,89";"5,87"
"01/07/2021 03:05:26";"6,76";"5,87"
"01/07/2021 03:07:23";"6,44";"354,37"
"01/07/2021 03:07:26";"6,87";"354,37"
"01/07/2021 03:09:24";"6,76";"358,88"
"01/07/2021 03:09:27";"6,61";"358,88"
"01/07/2021 03:11:27";"6,35";"360"
"01/07/2021 03:11:35";"8,87";"360"
"01/07/2021 03:13:26";"6,72";"358,19"
"01/07/2021 03:13:35";"7,47";"358,19"
"01/07/2021 03:15:34";"6,99";"15,21"
"01/07/2021 03:15:37";"7,33";"15,21"
"01/07/2021 03:17:37";"7,25";"357,23"
"01/07/2021 03:17:40";"7,09";"357,23"
"01/07/2021 03:19:42";"7,11";"4,53"
"01/07/2021 03:19:45";"6,47";"4,53"
"01/07/2021 03:21:43";"7,33";"360"
"01/07/2021 03:21:46";"6,88";"360"
"01/07/2021 03:23:44";"8,01";"355,35"
"01/07/2021 03:23:47";"7,36";"355,35"
"01/07/2021 03:25:46";"7,21";"349,65"
"01/07/2021 03:25:49";"7,83";"349,65"
"01/07/2021 03:27:47";"7,94";"347,48"
"01/07/2021 03:27:50";"8,03";"347,48"
"01/07/2021 03:29:47";"9,04";"335,43"
"01/07/2021 03:29:50";"9,05";"335,43"
"01/07/2021 03:31:47";"8,66";"345,11"
"01/07/2021 03:31:50";"8,6";"345,11"
"01/07/2021 03:33:45";"8,84";"333,75"
"01/07/2021 03:33:51";"8,89";"333,75"
"01/07/2021 03:35:51";"7,58";"347,87"
"01/07/2021 03:35:54";"7,47";"347,87"
"01/07/2021 03:37:57";"7,49";"345,48"
"01/07/2021 03:38:00";"7,28";"345,48"
"01/07/2021 03:39:59";"7,42";"351,24"
"01/07/2021 03:40:02";"7,76";"351,24"
"01/07/2021 03:42:00";"7,33";"360"
"01/07/2021 03:42:03";"7,31";"360"
"01/07/2021 03:44:00";"7,78";"349,75"
"01/07/2021 03:44:03";"7,49";"349,75"
"01/07/2021 03:46:04";"7,44";"339,77"
"01/07/2021 03:46:07";"7,63";"339,77"
"01/07/2021 03:48:06";"6,88";"353,2"
"01/07/2021 03:48:09";"7,4";"353,2"
"01/07/2021 03:50:11";"7,36";"356,69"
"01/07/2021 03:50:14";"7,66";"356,69"
"01/07/2021 03:52:12";"8,76";"8,89"
"01/07/2021 03:52:15";"8,41";"8,89"
"01/07/2021 03:54:12";"8,24";"360"
"01/07/2021 03:54:15";"8,63";"360"
"01/07/2021 03:56:14";"6,82";"348,85"
"01/07/2021 03:56:17";"6,98";"348,85"
"01/07/2021 03:58:16";"7,24";"6,27"
"01/07/2021 03:58:19";"7,44";"6,27"
"01/07/2021 04:00:19";"5,83";"349,55"
"01/07/2021 04:00:22";"5,42";"349,55"
"01/07/2021 04:02:21";"6,69";"348,52"
"01/07/2021 04:02:27";"6,24";"348,52"
"01/07/2021 04:04:26";"6,95";"347,44"
"01/07/2021 04:04:29";"5,87";"347,44"
"01/07/2021 04:06:26";"6,8";"38,98"
"01/07/2021 04:06:29";"6,73";"38,98"
"01/07/2021 04:08:28";"7,69";"4,72"
"01/07/2021 04:08:35";"7,98";"4,72"
"01/07/2021 04:10:29";"7,3";"354,02"
"01/07/2021 04:10:39";"6,78";"354,02"
"01/07/2021 04:12:36";"6,8";"347,96"
"01/07/2021 04:12:39";"6,52";"347,96"
"01/07/2021 04:14:39";"6,29";"356,43"
"01/07/2021 04:14:42";"7,49";"356,43"
"01/07/2021 04:16:40";"6,98";"11,1"
"01/07/2021 04:16:43";"7,63";"11,1"
"01/07/2021 04:18:42";"8,21";"358,47"
"01/07/2021 04:18:45";"7,47";"358,47"
"01/07/2021 04:20:43";"9,82";"360"
"01/07/2021 04:20:46";"9,72";"360"
"01/07/2021 04:22:46";"8,92";"10,24"
"01/07/2021 04:22:49";"9,36";"10,24"
"01/07/2021 04:24:48";"6,3";"20,67"
"01/07/2021 04:24:51";"7,94";"20,67"
"01/07/2021 04:26:49";"7,8";"27,52"
"01/07/2021 04:26:52";"7,41";"27,52"
"01/07/2021 04:28:52";"9,14";"25,8"
"01/07/2021 04:28:55";"8,43";"25,8"
"01/07/2021 04:30:54";"7,86";"33,29"
"01/07/2021 04:30:57";"9,22";"33,29"
"01/07/2021 04:32:57";"8,3";"25,51"
"01/07/2021 04:33:00";"8,79";"25,51"
"01/07/2021 04:34:58";"8,92";"30,52"
"01/07/2021 04:35:01";"9,97";"30,52"
"01/07/2021 04:37:00";"9,73";"23,01"
"01/07/2021 04:37:03";"9,77";"23,01"
"01/07/2021 04:39:03";"8,61";"20,46"
"01/07/2021 04:39:06";"8,63";"20,46"
"01/07/2021 04:41:04";"10,17";"11,33"
"01/07/2021 04:41:07";"8,4";"11,33"
"01/07/2021 04:43:04";"7,86";"33,81"
"01/07/2021 04:43:07";"8,69";"33,81"
"01/07/2021 04:45:07";"6,9";"18,51"
"01/07/2021 04:45:10";"6,96";"18,51"
"01/07/2021 04:47:09";"6,45";"16,94"
"01/07/2021 04:47:12";"5,86";"16,94"
"01/07/2021 04:49:09";"9,42";"360"
"01/07/2021 04:49:12";"9,84";"360"
"01/07/2021 04:51:11";"6,73";"18,6"
"01/07/2021 04:51:14";"7,31";"18,6"
"01/07/2021 04:53:15";"7,38";"9,13"
"01/07/2021 04:53:18";"7,67";"9,13"
"01/07/2021 04:55:18";"7,43";"10,24"
"01/07/2021 04:55:21";"8,59";"10,24"
"01/07/2021 04:57:18";"7,49";"359"
"01/07/2021 04:57:21";"6,95";"359"
"01/07/2021 04:59:20";"6,68";"9,71"
"01/07/2021 04:59:23";"6,08";"9,71"
"01/07/2021 05:01:22";"7,08";"8,53"
"01/07/2021 05:01:25";"7,37";"8,53"
"01/07/2021 05:03:25";"7,73";"354,86"
"01/07/2021 05:03:28";"6,92";"354,86"
"01/07/2021 05:05:26";"7,24";"5,81"
"01/07/2021 05:05:29";"6,62";"5,81"
"01/07/2021 05:07:26";"8,78";"326,91"
"01/07/2021 05:07:29";"9,59";"326,91"
"01/07/2021 05:09:27";"6,88";"16,41"
"01/07/2021 05:09:30";"6,27";"16,41"
"01/07/2021 05:11:28";"6,96";"10,42"
"01/07/2021 05:11:39";"8,01";"10,42"
"01/07/2021 05:13:42";"8,07";"30,88"
"01/07/2021 05:13:45";"8,19";"30,88"
"01/07/2021 05:15:42";"9,91";"19,29"
"01/07/2021 05:15:45";"9,87";"19,29"
"01/07/2021 05:17:45";"8,16";"20,36"
"01/07/2021 05:17:48";"7,67";"20,36"
"01/07/2021 05:19:48";"7,72";"21,92"
"01/07/2021 05:19:51";"7,38";"21,92"
"01/07/2021 05:21:50";"6,54";"20,58"
"01/07/2021 05:21:53";"6,69";"20,58"
"01/07/2021 05:23:53";"5,37";"33,48"
"01/07/2021 05:23:56";"6,28";"33,48"
"01/07/2021 05:25:53";"7,79";"19,9"
"01/07/2021 05:25:56";"6,89";"19,9"
"01/07/2021 05:27:53";"8,15";"10,74"
"01/07/2021 05:27:56";"8,08";"10,74"
"01/07/2021 05:29:53";"7,84";"358,24"
"01/07/2021 05:29:56";"7,47";"358,24"
"01/07/2021 05:31:54";"5,45";"9,28"
"01/07/2021 05:32:00";"5,44";"9,28"
"01/07/2021 05:34:03";"5,52";"11,57"
"01/07/2021 05:34:06";"5,86";"11,57"
"01/07/2021 05:36:05";"6,7";"23,32"
"01/07/2021 05:36:08";"6,43";"23,32"
"01/07/2021 05:38:07";"6,47";"25,59"
"01/07/2021 05:38:10";"7,04";"25,59"
"01/07/2021 05:40:09";"7,87";"185,87"
"01/07/2021 05:40:12";"8,98";"185,87"
"01/07/2021 05:42:10";"8,59";"6,67"
"01/07/2021 05:42:13";"7,3";"6,67"
"01/07/2021 05:44:10";"10,08";"357,52"
"01/07/2021 05:44:13";"10,94";"357,52"
"01/07/2021 05:46:11";"9,5";"318,91"
"01/07/2021 05:46:14";"8,82";"318,91"
"01/07/2021 05:48:14";"7,4";"10,57"
"01/07/2021 05:48:17";"8,51";"10,57"
"01/07/2021 05:50:20";"8,45";"9,11"
"01/07/2021 05:50:26";"11,26";"9,11"
"01/07/2021 05:52:23";"9,15";"10,27"
"01/07/2021 05:52:26";"8,86";"10,27"
"01/07/2021 05:54:24";"7,48";"8,47"
"01/07/2021 05:54:27";"7,25";"8,47"
"01/07/2021 05:56:28";"7,27";"17,6"
"01/07/2021 05:56:31";"6,99";"17,6"
"01/07/2021 05:58:29";"6,63";"19,3"
"01/07/2021 05:58:39";"8,8";"19,3"
"01/07/2021 06:00:30";"8,34";"11,38"
"01/07/2021 06:00:39";"7,63";"11,38"
"01/07/2021 06:02:38";"7,72";"26,03"
"01/07/2021 06:02:41";"8,47";"26,03"
"01/07/2021 06:04:38";"9,89";"322,89"
"01/07/2021 06:04:41";"9,71";"322,89"
"01/07/2021 06:06:41";"9,42";"31,34"
"01/07/2021 06:06:44";"8,42";"31,34"
"01/07/2021 06:08:41";"7,76";"17,45"
"01/07/2021 06:08:44";"6,66";"17,45"
"01/07/2021 06:10:43";"10,06";"9,67"
"01/07/2021 06:10:46";"9,12";"9,67"
"01/07/2021 06:12:45";"9,74";"15,75"
"01/07/2021 06:12:48";"9,33";"15,75"
"01/07/2021 06:14:48";"9,61";"13,78"
"01/07/2021 06:14:51";"10,54";"13,78"
"01/07/2021 06:16:48";"8,04";"21,85"
"01/07/2021 06:16:51";"8,6";"21,85"
"01/07/2021 06:18:50";"7,89";"35,44"
"01/07/2021 06:18:56";"7,86";"35,44"
"01/07/2021 06:20:53";"9,55";"359,45"
"01/07/2021 06:20:56";"8,56";"359,45"
"01/07/2021 06:22:54";"6,51";"11,1"
"01/07/2021 06:22:57";"6,36";"11,1"
"01/07/2021 06:24:55";"9,16";"9,14"
"01/07/2021 06:24:58";"11,22";"9,14"
"01/07/2021 06:26:56";"8,52";"360"
"01/07/2021 06:26:59";"7,64";"360"
"01/07/2021 06:28:56";"7,99";"13,46"
"01/07/2021 06:28:59";"8,64";"13,46"
"01/07/2021 06:30:57";"8,34";"327,26"
"01/07/2021 06:31:00";"7,78";"327,26"
"01/07/2021 06:33:00";"8,19";"354,21"
"01/07/2021 06:33:03";"8,28";"354,21"
"01/07/2021 06:35:01";"6,09";"356,66"
"01/07/2021 06:35:04";"6,4";"356,66"
"01/07/2021 06:37:03";"7,59";"14,96"
"01/07/2021 06:37:06";"6,74";"14,96"
"01/07/2021 06:39:03";"6,8";"22,48"
"01/07/2021 06:39:06";"7,38";"22,48"
"01/07/2021 06:41:04";"7,6";"7,1"
"01/07/2021 06:41:07";"6,98";"7,1"
"01/07/2021 06:43:06";"6,22";"137,43"
"01/07/2021 06:43:09";"6,41";"137,43"
"01/07/2021 06:45:06";"6";"12,72"
"01/07/2021 06:45:09";"7,02";"12,72"
"01/07/2021 06:47:08";"7,98";"16,32"
"01/07/2021 06:47:11";"7,57";"16,32"
"01/07/2021 06:49:11";"6,36";"33,54"
"01/07/2021 06:49:14";"6,91";"33,54"
"01/07/2021 06:51:12";"6,93";"20,92"
"01/07/2021 06:51:15";"6,79";"20,92"
"01/07/2021 06:53:14";"6,59";"25,32"
"01/07/2021 06:53:17";"5,99";"25,32"
"01/07/2021 06:55:15";"8,95";"13,57"
"01/07/2021 06:55:18";"8,7";"13,57"
"01/07/2021 06:57:19";"8,68";"288,97"
"01/07/2021 06:57:22";"7,97";"288,97"
"01/07/2021 06:59:21";"9,9";"9,31"
"01/07/2021 06:59:24";"9,64";"9,31"
"01/07/2021 07:01:22";"8,04";"10,85"
"01/07/2021 07:01:25";"7,94";"10,85"
"01/07/2021 07:03:23";"8,57";"8,39"
"01/07/2021 07:03:26";"9,82";"8,39"
"01/07/2021 07:05:23";"10,11";"17,51"
"01/07/2021 07:05:26";"10,05";"17,51"
"01/07/2021 07:07:25";"10,47";"354,56"
"01/07/2021 07:07:28";"8,68";"354,56"
"01/07/2021 07:09:26";"10,14";"17,58"
"01/07/2021 07:09:29";"10,03";"17,58"
"01/07/2021 07:11:26";"8,2";"30,3"
"01/07/2021 07:11:29";"9,84";"30,3"
"01/07/2021 07:13:29";"8,87";"8,25"
"01/07/2021 07:13:32";"9,47";"8,25"
"01/07/2021 07:15:31";"8,27";"20,59"
"01/07/2021 07:15:40";"11,71";"20,59"
"01/07/2021 07:17:38";"10,03";"29,61"
"01/07/2021 07:17:41";"11,42";"29,61"
"01/07/2021 07:19:39";"8,87";"33,83"
"01/07/2021 07:19:42";"8,56";"33,83"
"01/07/2021 07:21:41";"8,85";"28,46"
"01/07/2021 07:21:45";"8,92";"28,46"
"01/07/2021 07:23:43";"8,37";"29,91"
"01/07/2021 07:23:46";"10,05";"29,91"
"01/07/2021 07:25:45";"7,21";"20,38"
"01/07/2021 07:25:48";"7,78";"20,38"
"01/07/2021 07:27:46";"7,89";"30,02"
"01/07/2021 07:27:49";"7,33";"30,02"
"01/07/2021 07:29:49";"7,75";"16,86"
"01/07/2021 07:29:52";"7,85";"16,86"
"01/07/2021 07:31:49";"6,87";"19,8"
"01/07/2021 07:31:52";"7,28";"19,8"
"01/07/2021 07:33:50";"8,51";"31,29"
"01/07/2021 07:33:53";"8,91";"31,29"
"01/07/2021 07:35:51";"8,73";"34,58"
"01/07/2021 07:35:54";"9,26";"34,58"
"01/07/2021 07:37:51";"10,68";"25,59"
"01/07/2021 07:37:54";"10,14";"25,59"
"01/07/2021 07:39:52";"9,18";"14,82"
"01/07/2021 07:39:55";"8,6";"14,82"
"01/07/2021 07:41:54";"9,38";"16,89"
"01/07/2021 07:41:57";"10,39";"16,89"
"01/07/2021 07:43:55";"7,18";"35,87"
"01/07/2021 07:43:58";"8,39";"35,87"
"01/07/2021 07:45:53";"8,43";"20,63"
"01/07/2021 07:45:59";"7,86";"20,63"
"01/07/2021 07:47:56";"8,38";"36,56"
"01/07/2021 07:47:59";"8,58";"36,56"
"01/07/2021 07:49:57";"8,24";"16,74"
"01/07/2021 07:50:00";"8,08";"16,74"
"01/07/2021 07:51:58";"6,37";"32,4"
"01/07/2021 07:52:01";"6,2";"32,4"
"01/07/2021 07:54:00";"6,25";"26,38"
"01/07/2021 07:54:03";"6,57";"26,38"
"01/07/2021 07:56:02";"7,73";"23,56"
"01/07/2021 07:56:05";"6,83";"23,56"
"01/07/2021 07:58:04";"8,91";"30,83"
"01/07/2021 07:58:07";"8,54";"30,83"
"01/07/2021 08:00:06";"11,11";"31,91"
"01/07/2021 08:00:09";"9,75";"31,91"
"01/07/2021 08:02:09";"9,49";"20,07"
"01/07/2021 08:02:12";"10,04";"20,07"
"01/07/2021 08:04:10";"8,43";"18,44"
"01/07/2021 08:04:13";"8,41";"18,44"
"01/07/2021 08:06:12";"10,4";"21,38"
"01/07/2021 08:06:15";"9,51";"21,38"
"01/07/2021 08:08:14";"10,68";"25,87"
"01/07/2021 08:08:17";"9,89";"25,87"
"01/07/2021 08:10:14";"10,65";"24,52"
"01/07/2021 08:10:17";"10,48";"24,52"
"01/07/2021 08:12:15";"9,22";"7,88"
"01/07/2021 08:12:18";"9,58";"7,88"
"01/07/2021 08:14:18";"7,19";"9,55"
"01/07/2021 08:14:21";"7,49";"9,55"
"01/07/2021 08:16:20";"10,42";"12,17"
"01/07/2021 08:16:23";"11,03";"12,17"
"01/07/2021 08:18:21";"9,5";"16,08"
"01/07/2021 08:18:24";"8,92";"16,08"
"01/07/2021 08:20:21";"8,43";"9,7"
"01/07/2021 08:20:24";"7,88";"9,7"
"01/07/2021 08:22:27";"7,81";"29,52"
"01/07/2021 08:22:30";"9,21";"29,52"
"01/07/2021 08:24:30";"9,79";"19,59"
"01/07/2021 08:24:33";"10,81";"19,59"
"01/07/2021 08:26:32";"9,4";"21,11"
"01/07/2021 08:26:40";"8,69";"21,11"
"01/07/2021 08:28:31";"7,89";"23,35"
"01/07/2021 08:28:41";"6,75";"23,35"
"01/07/2021 08:30:41";"9,49";"10,03"
"01/07/2021 08:30:44";"10,08";"10,03"
"01/07/2021 08:32:43";"9,38";"15,69"
"01/07/2021 08:32:46";"7,41";"15,69"
"01/07/2021 08:34:45";"9,4";"360"
"01/07/2021 08:34:48";"9,55";"360"
"01/07/2021 08:36:48";"9,47";"350,33"
"01/07/2021 08:36:51";"8,92";"350,33"
"01/07/2021 08:38:48";"9,29";"31,34"
"01/07/2021 08:38:51";"9,13";"31,34"
"01/07/2021 08:40:51";"9,21";"19,68"
"01/07/2021 08:40:54";"10,57";"19,68"
"01/07/2021 08:42:52";"9,45";"30,65"
"01/07/2021 08:42:55";"9,94";"30,65"
"01/07/2021 08:44:54";"8,26";"33,22"
"01/07/2021 08:44:57";"9,02";"33,22"
"01/07/2021 08:46:54";"10,36";"31,17"
"01/07/2021 08:46:57";"9,26";"31,17"
"01/07/2021 08:48:55";"10,69";"36,44"
"01/07/2021 08:48:58";"9,69";"36,44"
"01/07/2021 08:50:58";"9,48";"28,52"
"01/07/2021 08:51:01";"10";"28,52"
"01/07/2021 08:52:59";"8";"13,32"
"01/07/2021 08:53:02";"7,48";"13,32"
"01/07/2021 08:55:02";"8,64";"28,2"
"01/07/2021 08:55:05";"8,54";"28,2"
"01/07/2021 08:57:04";"7,7";"30,7"
"01/07/2021 08:57:07";"7,23";"30,7"
"01/07/2021 08:59:05";"8,26";"20,59"
"01/07/2021 08:59:08";"10,78";"20,59"
"01/07/2021 09:01:06";"7,12";"15,16"
"01/07/2021 09:01:09";"7,35";"15,16"
"01/07/2021 09:03:09";"7,38";"360"
"01/07/2021 09:03:12";"8,11";"360"
"01/07/2021 09:05:11";"8,44";"25,52"
"01/07/2021 09:05:14";"9,45";"25,52"
"01/07/2021 09:07:13";"8,98";"346,37"
"01/07/2021 09:07:16";"10,01";"346,37"
"01/07/2021 09:09:15";"9,45";"7,93"
"01/07/2021 09:09:21";"10,55";"7,93"
"01/07/2021 09:11:20";"9,42";"18,26"
"01/07/2021 09:11:23";"10,31";"18,26"
"01/07/2021 09:13:18";"10,29";"355,37"
"01/07/2021 09:13:24";"9,57";"355,37"
"01/07/2021 09:15:23";"11,53";"12,88"
"01/07/2021 09:15:26";"11,83";"12,88"
"01/07/2021 09:17:24";"12,09";"346,4"
"01/07/2021 09:17:27";"13,48";"346,4"
"01/07/2021 09:19:25";"10,32";"358,11"
"01/07/2021 09:19:28";"13,72";"358,11"
"01/07/2021 09:21:28";"10,27";"31,77"
"01/07/2021 09:21:31";"9,93";"31,77"
"01/07/2021 09:23:30";"11,74";"352,35"
"01/07/2021 09:23:33";"12,63";"352,35"
"01/07/2021 09:25:31";"10,17";"350,61"
"01/07/2021 09:25:34";"9,66";"350,61"
"01/07/2021 09:27:34";"14,54";"359,96"
"01/07/2021 09:27:41";"13,72";"359,96"
"01/07/2021 09:29:40";"13,08";"353,4"
"01/07/2021 09:29:43";"11,58";"353,4"
