Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
76,22/04/22,11:28,5084,Seg. Op.,Puntual,NO,Volcadero 1,"7,5",,"7,82",590,1800,60,"0,2",10,,,,,,0,0,0,"0,9","1,23",ARROYO MIGUELETE,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,401237
17,23/04/22,10:00,5085,Seg. Op.,Puntual,NO,Cisterna parte delantera,,,"7,68",170,3300,50,10,"1,4",,,,,,0,0,0,0,"0,55",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,46841
17,23/04/22,10:00,5085,Seg. Op.,Puntual,NO,Cisterna parte posterior,,,"7,59",210,710,50,30,3,,,,,,0,0,0,0,"0,3",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,46841
545,23/04/22,11:00,5086,POT,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,,,,405889
129,26/04/22,10:40,5064,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,153436
103,26/04/22,11:30,5065,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,"5,5",22,"6,13",2200,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
533,27/04/22,12:40,5153,Monitoreo,Puntual,NO,PERDIDA A CURSO,"6,5","18,7","6,88",,4500,30,"0,2","2,6",400,,"0,5",3,,0,0,0,0,"0,54",ARROYO CARRASCO,COLECTOR,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",402767
284,27/04/22,13:50,5154,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","22,6","7,46",70,,50,"0,2","0,2",,,,,,0,0,0,0,"0,52",ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958
323,27/04/22,13:50,5155,Inspección,Puntual,NO,IMO TK 1B,"6,5","26,3","7,66",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,15",RIO DE LA PLATA ESTE,COLECTOR,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,410140
316,27/04/22,15:10,5155,Inspección,Puntual,NO,SALIDA ALPINA,"5,5","26,3","6,36",170,,50,"0,8","0,2",,,,,,0,0,0,0,"1,22",RIO DE LA PLATA ESTE,COLECTOR,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,2430
305,28/04/22,11:30,5156,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"17,9","8,12",70,,25,"0,2","0,2",130,,140,25,580000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
121,28/04/22,12:20,5157,Monitoreo,Puntual,NO,SALIDA DAF,8,"20,7","8,07",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
327,28/04/22,12:55,5158,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","21,6","8,05",30,,50,"0,2",2,,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705
337,28/04/22,13:30,5159,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","17,7","7,85",280,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
245,29/04/22,10:34,5110,Monitoreo,Puntual,NO,CISTERNA,6,"17,1","6,83",470,,50,"0,6","0,2",,1100,,,,0,0,0,0,0,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
219,29/04/22,10:34,5111,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421711
94,30/04/22,11:00,5066,Seg. Op.,Puntual,SI,CÁMARA 1,"7,5","21,2","7,79",140,,50,"0,2",9,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de alimento para ganado a partir de residuos,418976
82,30/04/22,10:10,5087,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
