FechaHora;Velocidad;Direccion
"01/10/2022 02:54:50";"4,86";"358,61"
"01/10/2022 02:57:15";"4,93";"357,34"
"01/10/2022 02:57:21";"5,29";"357,34"
"01/10/2022 02:58:54";"5,23";"3,85"
"01/10/2022 02:59:22";"4,34";"3,85"
"01/10/2022 03:01:18";"4,46";"349,88"
"01/10/2022 03:01:24";"4,87";"349,88"
"01/10/2022 03:02:54";"4,88";"328,02"
"01/10/2022 03:03:24";"5,26";"328,02"
"01/10/2022 03:05:24";"5,51";"326,67"
"01/10/2022 03:05:29";"5,53";"326,67"
"01/10/2022 03:07:26";"6,23";"323,09"
"01/10/2022 03:07:30";"5,22";"323,09"
"01/10/2022 03:09:27";"5,55";"326,03"
"01/10/2022 03:09:32";"5,88";"326,03"
"01/10/2022 03:11:28";"5,31";"329,15"
"01/10/2022 03:11:34";"6,61";"329,15"
"01/10/2022 03:13:05";"6,27";"323,94"
"01/10/2022 03:13:46";"5,79";"323,94"
"01/10/2022 03:15:39";"6,44";"328,17"
"01/10/2022 03:15:46";"5,44";"328,17"
"01/10/2022 03:17:42";"6,23";"317,04"
"01/10/2022 03:17:47";"6,46";"317,04"
"01/10/2022 03:19:53";"6,44";"323,12"
"01/10/2022 03:19:58";"6,11";"323,12"
"01/10/2022 03:21:51";"6,25";"330,98"
"01/10/2022 03:22:03";"6,24";"330,98"
"01/10/2022 03:23:52";"6,72";"334,13"
"01/10/2022 03:24:04";"6,84";"334,13"
"01/10/2022 03:25:55";"6,43";"324,79"
"01/10/2022 03:26:07";"5,12";"324,79"
"01/10/2022 03:28:05";"7,2";"326,44"
"01/10/2022 03:28:11";"6,22";"326,44"
"01/10/2022 03:30:09";"5,79";"322,3"
"01/10/2022 03:30:15";"5,81";"322,3"
"01/10/2022 03:32:11";"6,73";"320,85"
"01/10/2022 03:32:16";"6,37";"320,85"
"01/10/2022 03:34:19";"6,43";"331,49"
"01/10/2022 03:34:24";"6,82";"331,49"
"01/10/2022 03:36:21";"6,2";"327,84"
"01/10/2022 03:36:27";"6,05";"327,84"
"01/10/2022 03:38:24";"5,62";"340,69"
"01/10/2022 03:39:03";"5,49";"340,69"
"01/10/2022 03:40:57";"3,94";"346,43"
"01/10/2022 03:41:03";"4,82";"346,43"
"01/10/2022 03:42:59";"3,66";"355,45"
"01/10/2022 03:43:05";"3,99";"355,45"
"01/10/2022 03:45:02";"3,31";"352,63"
"01/10/2022 03:45:07";"3,67";"352,63"
"01/10/2022 03:47:05";"4";"331,92"
"01/10/2022 03:47:09";"4,07";"331,92"
"01/10/2022 03:49:07";"4,19";"313,05"
"01/10/2022 03:49:12";"4,36";"313,05"
"01/10/2022 03:51:10";"4,71";"318,56"
"01/10/2022 03:51:14";"4,51";"318,56"
"01/10/2022 03:53:11";"5,22";"324,84"
"01/10/2022 03:53:16";"5,58";"324,84"
"01/10/2022 03:55:13";"5,13";"323,98"
"01/10/2022 03:55:17";"3,98";"326,11"
"01/10/2022 03:57:18";"4,02";"316,86"
"01/10/2022 03:57:20";"4,33";"316,86"
"01/10/2022 03:59:18";"4,84";"330,6"
"01/10/2022 03:59:24";"4,6";"333,58"
"01/10/2022 04:01:24";"3,9";"329,9"
"01/10/2022 04:01:29";"4,73";"329,9"
"01/10/2022 04:03:26";"4";"331,61"
"01/10/2022 04:03:33";"4,62";"331,61"
"01/10/2022 04:05:29";"4,14";"313,09"
"01/10/2022 04:05:35";"4,81";"313,09"
"01/10/2022 04:07:32";"4,4";"319,71"
"01/10/2022 04:07:38";"3,99";"319,71"
"01/10/2022 04:09:35";"4,63";"326,67"
"01/10/2022 04:09:42";"4,38";"326,67"
"01/10/2022 04:11:39";"3,76";"327,37"
"01/10/2022 04:11:45";"4,55";"335,49"
"01/10/2022 04:13:40";"3,22";"324,68"
"01/10/2022 04:13:45";"4,2";"324,05"
"01/10/2022 04:15:48";"4,21";"333,16"
"01/10/2022 04:16:08";"3,94";"333,16"
"01/10/2022 04:18:11";"3,85";"331,69"
"01/10/2022 04:18:39";"3,68";"331,69"
"01/10/2022 04:20:43";"3,74";"346,29"
"01/10/2022 04:20:47";"5,5";"346,29"
"01/10/2022 04:22:47";"4,14";"350,06"
"01/10/2022 04:22:51";"4,36";"350,06"
"01/10/2022 04:24:47";"3,86";"344,92"
"01/10/2022 04:24:52";"4,09";"344,92"
"01/10/2022 04:26:52";"3,25";"335,02"
"01/10/2022 04:26:57";"3,64";"335,02"
"01/10/2022 04:28:54";"4,28";"346,2"
"01/10/2022 04:29:00";"2,35";"346,2"
"01/10/2022 04:31:02";"2,4";"351,65"
"01/10/2022 04:31:16";"3,41";"351,65"
"01/10/2022 04:33:11";"3,27";"5,19"
"01/10/2022 04:33:17";"2,91";"5,19"
"01/10/2022 04:35:10";"3,25";"349,78"
"01/10/2022 04:35:20";"2,32";"349,78"
"01/10/2022 04:37:29";"2,32";"22,24"
"01/10/2022 04:37:50";"2,72";"22,24"
"01/10/2022 04:39:34";"2,56";"352,13"
"01/10/2022 04:39:54";"2,38";"352,13"
"01/10/2022 04:41:33";"2,52";"357,9"
"01/10/2022 04:41:59";"2,54";"357,9"
"01/10/2022 04:43:56";"2,41";"19,84"
"01/10/2022 04:44:01";"2,24";"19,84"
"01/10/2022 04:46:05";"2,24";"38,2"
"01/10/2022 04:46:11";"1,86";"38,2"
"01/10/2022 04:48:07";"3,04";"34,69"
"01/10/2022 04:48:12";"3,21";"34,69"
"01/10/2022 04:50:10";"3";"38,4"
"01/10/2022 04:50:15";"2,46";"38,4"
"01/10/2022 04:52:11";"2,74";"15,22"
"01/10/2022 04:52:16";"3,12";"15,22"
"01/10/2022 04:54:15";"3,24";"50,36"
"01/10/2022 04:54:20";"3,48";"50,36"
"01/10/2022 04:56:15";"3,57";"22,39"
"01/10/2022 04:56:21";"4,1";"22,39"
"01/10/2022 04:57:54";"4,86";"36,65"
"01/10/2022 04:58:26";"4,72";"36,65"
"01/10/2022 05:00:25";"3,91";"25,42"
"01/10/2022 05:00:30";"3,65";"25,42"
"01/10/2022 05:02:36";"3,74";"21"
"01/10/2022 05:02:57";"3,86";"358,15"
"01/10/2022 05:05:01";"3,88";"350,12"
"01/10/2022 05:05:32";"4,1";"345,39"
"01/10/2022 05:07:36";"4,09";"349,77"
"01/10/2022 05:07:41";"3,76";"349,77"
"01/10/2022 05:09:41";"4,41";"357,86"
"01/10/2022 05:09:46";"3,97";"357,86"
"01/10/2022 05:11:44";"3,96";"349,99"
"01/10/2022 05:11:50";"3,57";"349,99"
"01/10/2022 05:13:51";"3,62";"347,64"
"01/10/2022 05:14:06";"2,98";"347,64"
"01/10/2022 05:16:00";"3,56";"356,29"
"01/10/2022 05:16:08";"3,67";"356,29"
"01/10/2022 05:18:12";"3,62";"332,65"
"01/10/2022 05:18:36";"3,49";"332,65"
"01/10/2022 05:20:16";"1,93";"335,87"
"01/10/2022 05:20:58";"2,65";"335,87"
"01/10/2022 05:22:56";"3,03";"326,45"
"01/10/2022 05:23:12";"3,47";"326,45"
"01/10/2022 05:25:11";"3,31";"319,88"
"01/10/2022 05:25:16";"3,18";"319,88"
"01/10/2022 05:27:13";"4,33";"314,54"
"01/10/2022 05:27:17";"3,89";"314,54"
"01/10/2022 05:29:13";"4,6";"307,17"
"01/10/2022 05:29:18";"3,7";"307,17"
"01/10/2022 05:31:15";"4,09";"324,61"
"01/10/2022 05:31:19";"5,3";"324,61"
"01/10/2022 05:33:17";"5,01";"336,38"
"01/10/2022 05:33:20";"4,82";"336,38"
"01/10/2022 05:35:18";"5,84";"340,03"
"01/10/2022 05:35:40";"5,12";"340,03"
"01/10/2022 05:37:41";"5,19";"329,35"
"01/10/2022 05:37:47";"4,98";"329,35"
"01/10/2022 05:39:19";"3,77";"337,41"
"01/10/2022 05:39:51";"4,2";"337,41"
"01/10/2022 05:41:50";"4,1";"352,12"
"01/10/2022 05:41:56";"4,62";"352,12"
"01/10/2022 05:43:55";"3,87";"345,48"
"01/10/2022 05:44:00";"3,71";"345,48"
"01/10/2022 05:45:55";"3,45";"353,15"
"01/10/2022 05:46:01";"4,03";"353,15"
"01/10/2022 05:47:56";"3,7";"356,56"
"01/10/2022 05:48:02";"4,32";"356,56"
"01/10/2022 05:49:58";"3,92";"349,39"
"01/10/2022 05:50:04";"4,1";"349,39"
"01/10/2022 05:52:00";"2,75";"359"
"01/10/2022 05:52:05";"3,75";"359"
"01/10/2022 05:54:05";"2,69";"8,6"
"01/10/2022 05:54:10";"2,8";"8,6"
"01/10/2022 05:56:38";"2,9";"351,72"
"01/10/2022 05:56:55";"2,95";"331,49"
"01/10/2022 05:58:42";"2,62";"343,36"
"01/10/2022 05:59:00";"2,51";"343,36"
"01/10/2022 06:00:57";"2,23";"355,34"
"01/10/2022 06:01:01";"2,3";"355,34"
"01/10/2022 06:02:48";"2,24";"347,59"
"01/10/2022 06:03:26";"2,13";"351,52"
"01/10/2022 06:05:24";"2,36";"351,52"
"01/10/2022 06:05:37";"3,29";"357,41"
"01/10/2022 06:07:33";"3,08";"339,81"
"01/10/2022 06:07:39";"3,58";"351,09"
"01/10/2022 06:09:34";"4,18";"345,38"
"01/10/2022 06:09:40";"3,92";"349,48"
"01/10/2022 06:11:35";"3,3";"337,65"
"01/10/2022 06:11:42";"4,18";"337,65"
"01/10/2022 06:13:32";"4,09";"338,94"
"01/10/2022 06:13:50";"3,54";"352,42"
"01/10/2022 06:15:46";"3,13";"343,95"
"01/10/2022 06:15:52";"3,01";"343,95"
"01/10/2022 06:17:52";"2,78";"14,44"
"01/10/2022 06:17:58";"3,96";"14,44"
"01/10/2022 06:19:57";"2,9";"354,33"
"01/10/2022 06:20:01";"3,76";"354,04"
"01/10/2022 06:21:58";"2,64";"349,44"
"01/10/2022 06:22:03";"3,45";"349,44"
"01/10/2022 06:23:55";"2,89";"4,82"
"01/10/2022 06:24:07";"2,98";"4,82"
"01/10/2022 06:26:32";"2,94";"359"
"01/10/2022 06:26:38";"2,78";"359"
"01/10/2022 06:28:34";"3,25";"337,96"
"01/10/2022 06:28:39";"3,99";"337,96"
"01/10/2022 06:30:34";"4,34";"343,76"
"01/10/2022 06:30:45";"4,11";"343,76"
"01/10/2022 06:32:43";"5,22";"328,59"
"01/10/2022 06:32:49";"4,97";"328,59"
"01/10/2022 06:34:23";"4,78";"312,16"
"01/10/2022 06:34:59";"5,21";"322,47"
"01/10/2022 06:36:54";"5,23";"316,96"
"01/10/2022 06:37:00";"4,76";"316,96"
"01/10/2022 06:38:58";"5,13";"319,11"
"01/10/2022 06:39:02";"5,41";"319,11"
"01/10/2022 06:40:58";"4,99";"317,86"
"01/10/2022 06:41:03";"5,06";"317,86"
"01/10/2022 06:42:31";"5,34";"324,27"
"01/10/2022 06:43:12";"4,93";"324,27"
"01/10/2022 06:45:09";"4,61";"332,58"
"01/10/2022 06:45:20";"5,35";"332,58"
"01/10/2022 06:47:09";"5,06";"336,23"
"01/10/2022 06:47:22";"5,45";"336,23"
"01/10/2022 06:49:16";"5,57";"338,32"
"01/10/2022 06:49:29";"5,95";"330,27"
"01/10/2022 06:51:25";"5,08";"330,27"
"01/10/2022 06:51:29";"5,15";"330,11"
"01/10/2022 06:53:19";"5,42";"328,47"
"01/10/2022 06:53:30";"4,9";"328,47"
"01/10/2022 06:55:37";"4,9";"327,09"
"01/10/2022 06:55:42";"3,75";"327,09"
"01/10/2022 06:57:40";"4,09";"337,06"
"01/10/2022 06:57:45";"3,46";"328,71"
"01/10/2022 06:59:39";"3,63";"334,96"
"01/10/2022 06:59:45";"3,73";"334,96"
"01/10/2022 07:01:45";"2,71";"332,76"
"01/10/2022 07:02:25";"3,19";"341,03"
"01/10/2022 07:04:23";"3,46";"341,03"
"01/10/2022 07:04:30";"2,59";"354"
"01/10/2022 07:06:29";"3,71";"355,09"
"01/10/2022 07:06:39";"3,66";"344,84"
"01/10/2022 07:08:33";"3,66";"344,84"
"01/10/2022 07:08:44";"3,87";"358,41"
"01/10/2022 07:10:36";"4,24";"12,18"
"01/10/2022 07:10:45";"4,09";"357,22"
"01/10/2022 07:12:36";"3,64";"340,61"
"01/10/2022 07:12:50";"4,7";"352,58"
"01/10/2022 07:14:50";"3,11";"356,9"
"01/10/2022 07:14:55";"4,09";"358,71"
"01/10/2022 07:16:59";"4,06";"3,99"
"01/10/2022 07:17:02";"3,81";"3,99"
"01/10/2022 07:19:02";"3,88";"330,27"
"01/10/2022 07:19:08";"3,36";"330,27"
"01/10/2022 07:21:05";"2,83";"295,65"
"01/10/2022 07:21:10";"2,6";"295,45"
"01/10/2022 07:23:09";"2,05";"277,89"
"01/10/2022 07:23:12";"1,89";"277,89"
"01/10/2022 07:25:11";"2,75";"296,76"
"01/10/2022 07:25:15";"2,53";"296,76"
"01/10/2022 07:27:11";"3,14";"300,1"
"01/10/2022 07:27:17";"2,71";"287,53"
"01/10/2022 07:29:17";"3,04";"302,65"
"01/10/2022 07:29:22";"2,9";"302,65"
"01/10/2022 07:31:49";"2,98";"300,86"
"01/10/2022 07:31:54";"3,29";"300,86"
"01/10/2022 07:33:51";"3,02";"303,27"
"01/10/2022 07:33:56";"3,54";"303,27"
"01/10/2022 07:35:52";"3,27";"283,94"
"01/10/2022 07:35:57";"2,67";"283,94"
"01/10/2022 07:37:54";"2,73";"300,94"
"01/10/2022 07:37:58";"2,43";"300,94"
"01/10/2022 07:40:11";"2,34";"297,8"
"01/10/2022 07:40:16";"2,57";"297,8"
"01/10/2022 07:42:15";"2,7";"324,43"
"01/10/2022 07:42:21";"2,76";"324,43"
"01/10/2022 07:44:20";"2,94";"316,73"
"01/10/2022 07:44:23";"2,55";"316,73"
"01/10/2022 07:46:30";"2,45";"339,96"
"01/10/2022 07:46:37";"2,92";"339,96"
"01/10/2022 07:48:35";"3,2";"52,83"
"01/10/2022 07:48:40";"2,71";"52,83"
"01/10/2022 07:50:36";"3,7";"85,47"
"01/10/2022 07:50:42";"4,14";"85,47"
"01/10/2022 07:52:42";"2,49";"60,17"
"01/10/2022 07:53:12";"2,46";"60,17"
"01/10/2022 07:55:10";"0,99";"3,63"
"01/10/2022 07:55:17";"1,59";"3,63"
"01/10/2022 07:56:46";"1,76";"82,09"
"01/10/2022 07:57:19";"1,81";"82,09"
"01/10/2022 07:59:18";"2,3";"55,82"
"01/10/2022 07:59:26";"2,29";"55,82"
"01/10/2022 08:01:20";"4,56";"79,51"
"01/10/2022 08:01:31";"4,41";"79,51"
"01/10/2022 08:03:34";"4,38";"85,86"
"01/10/2022 08:03:38";"4,24";"85,86"
"01/10/2022 08:05:37";"4,94";"93,78"
"01/10/2022 08:05:42";"4,76";"93,78"
"01/10/2022 08:07:40";"5,44";"103,9"
"01/10/2022 08:07:44";"5,36";"103,9"
"01/10/2022 08:09:43";"7,3";"100,82"
"01/10/2022 08:09:50";"7,72";"100,82"
"01/10/2022 08:11:46";"5,86";"109,63"
"01/10/2022 08:11:52";"5,89";"109,63"
"01/10/2022 08:13:50";"6,19";"104,52"
"01/10/2022 08:13:54";"6,22";"104,52"
"01/10/2022 08:15:53";"6,7";"98,66"
"01/10/2022 08:15:57";"6,84";"98,66"
"01/10/2022 08:17:55";"8,34";"84,83"
"01/10/2022 08:18:01";"7,19";"84,83"
"01/10/2022 08:20:00";"8,19";"78,37"
"01/10/2022 08:20:04";"8,07";"78,37"
"01/10/2022 08:21:59";"6,78";"93,44"
"01/10/2022 08:22:05";"6,72";"93,44"
"01/10/2022 08:24:00";"6,77";"109,81"
"01/10/2022 08:24:13";"6,86";"109,81"
"01/10/2022 08:26:11";"5,92";"108,53"
"01/10/2022 08:26:15";"5,56";"108,53"
"01/10/2022 08:28:10";"4,97";"105,85"
"01/10/2022 08:28:15";"4,86";"105,85"
"01/10/2022 08:30:10";"5,58";"90,46"
"01/10/2022 08:30:15";"5,32";"90,46"
"01/10/2022 08:32:13";"5,98";"93,42"
"01/10/2022 08:32:18";"4,83";"93,42"
"01/10/2022 08:34:14";"5,56";"107,37"
"01/10/2022 08:34:20";"5,78";"107,37"
"01/10/2022 08:36:16";"3,22";"112,29"
"01/10/2022 08:36:22";"3,85";"112,29"
"01/10/2022 08:38:18";"1,55";"49,61"
"01/10/2022 08:38:25";"1,49";"49,61"
"01/10/2022 08:40:22";"2,17";"77,47"
"01/10/2022 08:40:27";"2,22";"77,47"
"01/10/2022 08:42:25";"1,93";"74,54"
"01/10/2022 08:42:28";"2,11";"74,54"
"01/10/2022 08:44:35";"2,18";"92,02"
"01/10/2022 08:45:06";"1,83";"92,02"
"01/10/2022 08:46:38";"1,95";"87,81"
"01/10/2022 08:47:08";"1,15";"87,81"
"01/10/2022 08:48:41";"2,98";"130,14"
"01/10/2022 08:49:09";"2,29";"130,14"
"01/10/2022 08:50:39";"1,79";"80,86"
"01/10/2022 08:51:11";"2,58";"80,86"
"01/10/2022 08:53:10";"3,19";"114,74"
"01/10/2022 08:53:15";"2,93";"114,74"
"01/10/2022 08:54:46";"3,14";"78,08"
"01/10/2022 08:55:19";"3,06";"78,08"
"01/10/2022 08:57:17";"1,86";"94,04"
"01/10/2022 08:57:21";"2,2";"94,04"
"01/10/2022 08:59:19";"1,74";"81,11"
"01/10/2022 08:59:24";"1,64";"81,11"
"01/10/2022 09:01:21";"1,03";"79,56"
"01/10/2022 09:01:27";"1,83";"79,56"
"01/10/2022 09:03:21";"1,73";"143,01"
"01/10/2022 09:03:33";"2,24";"143,01"
"01/10/2022 09:05:31";"1,62";"82,13"
"01/10/2022 09:05:40";"1,71";"82,13"
"01/10/2022 09:07:47";"1,81";"216,98"
"01/10/2022 09:07:52";"1,99";"216,98"
"01/10/2022 09:09:49";"1,55";"188,68"
"01/10/2022 09:09:53";"1,7";"188,68"
"01/10/2022 09:11:51";"2,34";"194,66"
"01/10/2022 09:11:54";"2,18";"194,66"
"01/10/2022 09:13:50";"2,25";"196,56"
"01/10/2022 09:13:55";"1,53";"196,56"
"01/10/2022 09:15:53";"2,4";"187,41"
"01/10/2022 09:15:59";"2,45";"177,67"
"01/10/2022 09:17:59";"2,37";"152,31"
"01/10/2022 09:18:04";"2,19";"152,31"
"01/10/2022 09:20:04";"2,08";"86,11"
"01/10/2022 09:20:33";"2,53";"86,11"
"01/10/2022 09:22:28";"4,2";"77,59"
"01/10/2022 09:22:34";"3,72";"77,59"
"01/10/2022 09:24:32";"2,6";"78,6"
"01/10/2022 09:24:37";"2,48";"78,6"
"01/10/2022 09:26:14";"1,65";"39,24"
"01/10/2022 09:26:39";"1,52";"39,24"
"01/10/2022 09:28:38";"1,99";"92,32"
"01/10/2022 09:28:43";"1,82";"92,32"
"01/10/2022 09:30:16";"1,77";"95,2"
"01/10/2022 09:30:46";"1,41";"95,2"
"01/10/2022 09:32:45";"1,69";"39,63"
"01/10/2022 09:32:50";"1,57";"39,63"
"01/10/2022 09:34:18";"2,31";"82,85"
"01/10/2022 09:34:51";"2,28";"82,85"
"01/10/2022 09:36:50";"3,24";"89,93"
"01/10/2022 09:36:56";"3,35";"89,93"
"01/10/2022 09:38:55";"2,29";"151,89"
"01/10/2022 09:39:00";"2,4";"151,89"
"01/10/2022 09:40:56";"3,17";"148,29"
"01/10/2022 09:41:01";"3,08";"148,29"
"01/10/2022 09:42:58";"3,43";"127,91"
"01/10/2022 09:43:01";"3,25";"152,4"
"01/10/2022 09:44:58";"5,03";"144,63"
"01/10/2022 09:45:04";"4,48";"144,63"
"01/10/2022 09:47:01";"3,54";"149,11"
