Nº,EMPRESA,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO,
316,TCP MAQUINAS,07/10/22,13:00,5296,Seg. Op.,Puntual,NO,SALIDA PTE,4.5,21.2,5.04,1600,,150,6,0.2,,,,,,0,0,0,0.2,1.38,RIO DE LA PLATA ESTE,COLECTOR,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,2430,ROJO,SI,
323,TCP CONTENEDORES,07/10/22,13:20,5297,Seg. Op.,Puntual,NO,TK 1A,6.5,17.3,7.53,24,,50,0.2,0.2,25,,,,,0,0,0,0,0.92,RIO DE LA PLATA ESTE,COLECTOR,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,410140,VERDE,SI,
99,DOFIN,08/10/22,10:00,5365,Monitoreo,Puntual,SI,pileta provisoria,8,25.7,7.62,600,,50,0.2,4,,,460,,,0.5,0,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,62637,AZUL,SI,
324,CAP,11/10/22,10:00,5333,Inspección,Puntual,SI,salida a colector desde cama de geotubo,7,16.1,7.16,490,,80,0.2,2.2,,,,,,0,0,0,0.2,0.87,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,69795,AZUL,SI,
357,CIU,11/10/22,11:00,5334,Inspección,Puntual,SI,registro en bombeo a colector,6.5,23.5,6.52,24,1600,50,0.2,0.2,,,,,,1.3,0,0,0,0.28,ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno industrial,60627,VERDE,SI,
90,DARYSUL,12/10/22,11:10,5366,Seg. Op.,Puntual,NO,CÁMARA 1,7,25.7,6.93,130,,50,0.2,3.4,,,,,,0,0,0,0,0.1,RIO DE LA PLATA ESTE,COLECTOR,Otras actividades de servicios,,12129,VERDE,SI,
313,FRIGORIFICO SCHNECK,12/10/22,12:00,5367,Monitoreo,Puntual,NO,SALIDA PTE,7.5,15.6,8.28,40,,50,0.2,0.2,,,34,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos y ovinos,419586,VERDE,SI,
113,ELECTROMECANICA NUÑEZ,12/10/22,12:35,5368,Seg. Op.,Puntual,NO,tanque acopio tratada,6.5,14.6,7.47,330,,50,0.2,0.2,,,3.2,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44713,VERDE,SI,
184,LABORATORIO LIBRA,13/10/22,09:40,5323,Inspección,Puntual,NO,retorno a descarga a colector,6.5,20,6.64,1800,,50,0.2,0.2,,,,,,0,0,0,0,0.1,RIO DE LA PLATA ESTE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",424437,ROJO,SI,
245,PALEO HNOS,13/10/22,11:40,5322,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949,,NO,
268,PRINCE POINT,14/10/22,10:20,5298,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6.5,16.1,7.08,230,,50,0.2,3,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,88811,VERDE,SI,
344,VALYMAR,14/10/22,12:10,5299,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7.5,15.9,7.56,640,,50,0.2,0.6,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,AZUL,SI,
193,LABREZZA,18/10/22,09:30,5324,Seg. Op.,Puntual,SI,POZO IMPERMEABLE,5,20.2,5.31,630,,50,7,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,429579,AMARILLO,SI,
28,NORTESUR,18/10/22,10:20,5325,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355,,NO,
170,ITACARE,18/10/22,11:43,5376,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,6.5,29,6.48,600,,50,0.2,4,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557,AZUL,SI,
74,CONAPROLE,19/10/22,09:40,5335,Monitoreo,Puntual,SI,"parshall, salida final (P6)",6.5,27.5,6.92,730,1400,70,2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795,,NO,
74,CONAPROLE,19/10/22,10:50,5335,Monitoreo,Puntual,SI,P6,6.5,26.5,6.85,600,940,50,2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795,AZUL,SI,
16,ALUMINIOS DEL URUGUAY,19/10/22,12:40,5337,Monitoreo,Puntual,NO,vertedero,8,22.5,7.8,160,360,50,0.2,0.2,,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625,VERDE,SI,
449,AGA ELECTRODOS,19/10/22,11:55,5336,Inspección,Puntual,SI,salida final,7,18.2,7.18,24,,50,0.2,0.2,,,,,,0,0,0,0,0.12,ARROYO PANTANOSO,COLECTOR,Otras industrias manufactureras,Otras industrias manufactureras n.c.p.,17713,VERDE,SI,
3,UTE CENTRAL BATLLE,21/10/22,10:00,5300,Monitoreo,Puntual,SI,Pozo 4,6.5,19,7.33,24,,50,0.2,0.2,,,,,,0,0,0,0,0.1,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521,VERDE,SI,
3,UTE CENTRAL BATLLE,21/10/22,10:00,5300,Monitoreo,Puntual,SI,Novarza motores de bomba,7,25,6.92,24,,50,0.2,0.2,,,,,,0,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521,VERDE,SI,
244,OXITENO URUGUAY,22/10/22,09:50,27379,Seg. Op.,Puntual,NO,Cno Raiz y Duran,,,7.68,210,,50,0.2,0.4,,,0.5,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,VERDE,SI,
19,ANCAP LA TEJA,25/10/22,10:00,5338,Monitoreo,Puntual,SI,descarga conjunta a Bahía,7,26.7,7.51,24,,25,0.2,,25,,0.5,0.5,400,0.3,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565,VERDE,SI,
118,ENVASES CONTINENTAL,26/10/22,16:40,5401,Inspección,Puntual,NO,CÁMARA DE AFORO,6.5,18,6.76,1100,,50,12,0.2,,,,,,0,0,0,0,2.93,ARROYO MIGUELETE,COLECTOR,,,79674,ROJO,SI,
7,AGENSOL,27/10/22,11:15,5369,Seg. Op.,Puntual,NO,camara final ,6.5,23.2,7.11,80,,25,0.2,0.7,61,,1,,,0,0,0,0,0.1,RIO SANTA LUCIA,CURSO,Fabricación de productos textiles,Teñido de textiles,159937,AMARILLO,SI,
349,VINDELUZ,27/10/22,12:30,5370,Seg. Op.,Puntual,NO,tanque acopio,6.5,23,6.8,80,,50,0.2,0.2,,,,,,0,0,0,0,5.19,ARROYO MIGUELETE,COLECTOR,Fabricación de otros productos minerales no metálicos,,46858,VERDE,SI,
219,MEDIC PLAST,28/10/22,10:56,5377,Inspección,Puntual,NO,TANQUE 2,2,20.7,2.4,260,,50,0.2,0.2,,,,,,0,0,0,0,0.23,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421711,,NO,
219,MEDIC PLAST,28/10/22,10:56,5377,Inspección,Puntual,NO,TANQUE Nº5,2,20.9,2.5,24,,50,0.2,0.2,,,,,,0.3,0,0,0.7,2.07,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421711,,NO,
152,GODILCO,29/10/22,09:15,5371,Inspección,Puntual,SI,laguna final,8,19.2,8.47,20,360,25,0.2,,76,,0.5,10.5,,0,0,0,0,0.1,ARROYO PANTANOSO,CURSO,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,421046,,NO,
152,GODILCO,29/10/22,09:15,5371,Inspección,Puntual,NO,Laguna 2,7.5,21.5,7.99,,,,0.2,,,,0.5,10.2,,0,0,0,0,0.1,ARROYO PANTANOSO,CURSO,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,421046,,NO,
