latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.8084101385425,-58.2682836460416,0101000020D17F0000EC51B81E4B5A1741333333F3AEDF5741,70700,23265,"ARTIGAS, GRAL.",13,,,,,,AGRACIADA,3188,SORIANO
-33.8083066551076,-58.268349208042,0101000020D17F00007B14AE47325A1741CDCCCCCCB1DF5741,70700,23265,"ARTIGAS, GRAL.",14,,,,,,AGRACIADA,3188,SORIANO
-33.8083739133316,-58.2684737916049,0101000020D17F000052B81E85045A1741666666E6AFDF5741,70700,23265,"ARTIGAS, GRAL.",15,,,,,,AGRACIADA,3188,SORIANO
-33.8084455988089,-58.2686063272057,0101000020D17F0000713D0AD7D3591741000000E0ADDF5741,70700,23265,"ARTIGAS, GRAL.",16,,,,,,AGRACIADA,3188,SORIANO
-33.8083338777029,-58.2686836509811,0101000020D17F00009A999999B6591741333333F3B0DF5741,70700,23265,"ARTIGAS, GRAL.",17,,,,,,AGRACIADA,3188,SORIANO
-33.8082648318504,-58.268557528456,0101000020D17F0000B81E85EBE4591741666666E6B2DF5741,70700,23265,"ARTIGAS, GRAL.",18,,,,,,AGRACIADA,3188,SORIANO
-33.808188637819,-58.268424926639,0101000020D17F00009A999999155A1741CDCCCC0CB5DF5741,70700,23265,"ARTIGAS, GRAL.",19,,,,,,AGRACIADA,3188,SORIANO
-33.8085116897037,-58.2676165206438,0101000020D17F0000E17A14AE425B174133333353ACDF5741,70700,23265,"ARTIGAS, GRAL.",20,,,,,,AGRACIADA,3188,SORIANO
-33.8084736593601,-58.2675436848333,0101000020D17F00000AD7A3705D5B174166666666ADDF5741,70700,23265,"ARTIGAS, GRAL.",128,,,,,,AGRACIADA,3188,SORIANO
-33.8063664190699,-58.2634665005016,0101000020D17F0000F6285C8F376117419A9999F9E8DF5741,70700,23265,"ARTIGAS, GRAL.",177,,,,,,AGRACIADA,3188,SORIANO
-33.80723737583,-58.2651592123517,0101000020D17F0000F6285C8FC95E17419A999959D0DF5741,70700,23265,"ARTIGAS, GRAL.",9000,,,,,,AGRACIADA,3188,SORIANO
-33.8096620605044,-58.268968053299,0101000020D17F0000F6285C8F54591741CDCCCC0C8CDF5741,70700,23263,"BALESTIE, T.",1,,,,,,AGRACIADA,3188,SORIANO
-33.8075874531842,-58.269706617238,0101000020D17F0000295C8FC2375817419A999959C5DF5741,70700,23263,"BALESTIE, T.",4,,,,,,AGRACIADA,3188,SORIANO
-33.8077836020449,-58.2696628446015,0101000020D17F0000A4703D0A49581741CDCCCCECBFDF5741,70700,23263,"BALESTIE, T.",5,,,,,,AGRACIADA,3188,SORIANO
-33.8095906036676,-58.2692515639392,0101000020D17F000033333333EB581741333333F38DDF5741,70700,23263,"BALESTIE, T.",8,,,,,,AGRACIADA,3188,SORIANO
-33.8095580513849,-58.2692599420903,0101000020D17F0000B81E85EBE75817419A9999D98EDF5741,70700,23263,"BALESTIE, T.",8,,,,,,AGRACIADA,3188,SORIANO
-33.8099251590041,-58.2691664029906,0101000020D17F0000F6285C8F0C591741333333B384DF5741,70700,23263,"BALESTIE, T.",8,,,,,,AGRACIADA,3188,SORIANO
-33.8101014836407,-58.2691210389088,0101000020D17F00001F85EB511E591741333333D37FDF5741,70700,23263,"BALESTIE, T.",9,,,,,,AGRACIADA,3188,SORIANO
-33.8098817596737,-58.2691772138735,0101000020D17F00001F85EB5108591741666666E685DF5741,70700,23263,"BALESTIE, T.",50,,,,,,AGRACIADA,3188,SORIANO
-33.8074219208964,-58.2697548392211,0101000020D17F00000000000025581741CDCCCCECC9DF5741,70700,23263,"BALESTIE, T.",5000,,,,,,AGRACIADA,3188,SORIANO
-33.8088574351768,-58.2691616546003,0101000020D17F0000AE47E17A08591741CDCCCC4CA2DF5741,70700,23263,"BALESTIE, T.",9000,,,,,,AGRACIADA,3188,SORIANO
-33.8088313181673,-58.2691581359123,0101000020D17F00003D0AD7A30959174166666606A3DF5741,70700,23263,"BALESTIE, T.",9001,,,,,,AGRACIADA,3188,SORIANO
-33.8084994481224,-58.2695081274706,0101000020D17F0000D7A3703D8658174100000020ACDF5741,70700,23263,"BALESTIE, T.",9002,,,,,,AGRACIADA,3188,SORIANO
-33.8079714777075,-58.2693714447022,0101000020D17F00005C8FC2F5B5581741CDCCCCCCBADF5741,70700,23263,"BALESTIE, T.",9003,,,,,,AGRACIADA,3188,SORIANO
-33.8079461767967,-58.2693762566302,0101000020D17F0000A4703D0AB458174100000080BBDF5741,70700,23263,"BALESTIE, T.",9004,,,,,,AGRACIADA,3188,SORIANO
-33.8092521849315,-58.2671142207981,0101000020D17F0000E4B743B3005C17410D78CDF097DF5741,70700,22410,DE LOS TREINTA Y TRES,0,,,,,AG OFICIAL CORREO FARMACIA AGRACIADA,AGRACIADA,3188,SORIANO
-33.8079725673,-58.264872257,0101000020D17F00003D044DD0375F1741A0E9190DBCDF5741,70700,22410,DE LOS TREINTA Y TRES,0,S/N,,,,,AGRACIADA,3188,SORIANO
-33.8067159003496,-58.2615703812523,0101000020D17F000052B81E85F7631741333333D3DFDF5741,70700,22410,DE LOS TREINTA Y TRES,1,,,,,,AGRACIADA,3188,SORIANO
-33.8067275887438,-58.2622525595051,0101000020D17F000000000000FB621741EC51B84EDFDF5741,70700,22410,DE LOS TREINTA Y TRES,2,,,,,,AGRACIADA,3188,SORIANO
-33.8067538314492,-58.2625345846725,0101000020D17F000085EB51B89262174100000080DEDF5741,70700,22410,DE LOS TREINTA Y TRES,3,,,,,,AGRACIADA,3188,SORIANO
-33.8070311568046,-58.2630179984864,0101000020D17F0000D7A3703DE1611741CDCCCCACD6DF5741,70700,22410,DE LOS TREINTA Y TRES,4,,,,,,AGRACIADA,3188,SORIANO
-33.8072317118413,-58.2634243398351,0101000020D17F000014AE47E14B61174100000000D1DF5741,70700,22410,DE LOS TREINTA Y TRES,5,,,,,,AGRACIADA,3188,SORIANO
-33.8072591157203,-58.2634783269126,0101000020D17F0000A4703D0A386117419A999939D0DF5741,70700,22410,DE LOS TREINTA Y TRES,6,,,,,,AGRACIADA,3188,SORIANO
-33.807432388349,-58.2638186931996,0101000020D17F00005C8FC2F5BA60174133333353CBDF5741,70700,22410,DE LOS TREINTA Y TRES,7,,,,,,AGRACIADA,3188,SORIANO
-33.807037470943,-58.2622250247985,0101000020D17F000014AE47E1066317419A9999B9D6DF5741,70700,22410,DE LOS TREINTA Y TRES,8,,,,,,AGRACIADA,3188,SORIANO
-33.8068232427023,-58.2605978301149,0101000020D17F0000333333336065174100000020DDDF5741,70700,22410,DE LOS TREINTA Y TRES,8,,,,,,AGRACIADA,3188,SORIANO
-33.8075511002566,-58.2641149370669,0101000020D17F0000B81E85EB4D601741333333F3C7DF5741,70700,22410,DE LOS TREINTA Y TRES,8,,,,,,AGRACIADA,3188,SORIANO
-33.8075953504742,-58.2641970449071,0101000020D17F0000295C8FC22F601741333333B3C6DF5741,70700,22410,DE LOS TREINTA Y TRES,9,,,,,,AGRACIADA,3188,SORIANO
-33.8077262940633,-58.2644436664482,0101000020D17F00008FC2F528D55F174100000000C3DF5741,70700,22410,DE LOS TREINTA Y TRES,10,,,,,,AGRACIADA,3188,SORIANO
-33.8082012888041,-58.2653496048333,0101000020D17F00001F85EB51885E174133333393B5DF5741,70700,22410,DE LOS TREINTA Y TRES,12,,,,,,AGRACIADA,3188,SORIANO
-33.8084171747344,-58.2657552105915,0101000020D17F00001F85EB51F35D17419A999979AFDF5741,70700,22410,DE LOS TREINTA Y TRES,13,,,,,,AGRACIADA,3188,SORIANO
-33.8085269111531,-58.2659589589421,0101000020D17F0000AE47E17AA85D174100000060ACDF5741,70700,22410,DE LOS TREINTA Y TRES,14,,,,,,AGRACIADA,3188,SORIANO
-33.8088849747056,-58.2666582485231,0101000020D17F000052B81E85A75C174100000040A2DF5741,70700,22410,DE LOS TREINTA Y TRES,15,,,,,,AGRACIADA,3188,SORIANO
-33.8084791680619,-58.2668495381469,0101000020D17F0000AE47E17A5E5C17411F85EB71ADDF5741,70700,22410,DE LOS TREINTA Y TRES,15,,,,,,AGRACIADA,3188,SORIANO
-33.8084798938592,-58.2668491167085,0101000020D17F00003D0AD7A35E5C1741CDCCCC6CADDF5741,70700,22410,DE LOS TREINTA Y TRES,15,,,,,,AGRACIADA,3188,SORIANO
-33.8088999327445,-58.2666858017759,0101000020D17F0000666666669D5C17413D0AD7D3A1DF5741,70700,22410,DE LOS TREINTA Y TRES,16,,,,,,AGRACIADA,3188,SORIANO
-33.808974394339,-58.266820430329,0101000020D17F00005C8FC2F56B5C17419A9999B99FDF5741,70700,22410,DE LOS TREINTA Y TRES,17,,,,,,AGRACIADA,3188,SORIANO
-33.8083533471839,-58.2673162272579,0101000020D17F000000000000B15B1741CDCCCCCCB0DF5741,70700,22410,DE LOS TREINTA Y TRES,18,,,,,,AGRACIADA,3188,SORIANO
-33.8091567709259,-58.2671515452811,0101000020D17F0000C3F5285CF25B1741333333939ADF5741,70700,22410,DE LOS TREINTA Y TRES,19,,,,,,AGRACIADA,3188,SORIANO
-33.8093397893204,-58.2674201186607,0101000020D17F0000B81E85EB8F5B1741CDCCCC6C95DF5741,70700,22410,DE LOS TREINTA Y TRES,20,,,,,,AGRACIADA,3188,SORIANO
-33.8098814203206,-58.2683335560194,0101000020D17F0000E17A14AE405A17416666662686DF5741,70700,22410,DE LOS TREINTA Y TRES,24,,,,,,AGRACIADA,3188,SORIANO
-33.8100945742607,-58.2687407573821,0101000020D17F000048E17A14AB5917410000002080DF5741,70700,22410,DE LOS TREINTA Y TRES,25,,,,,,AGRACIADA,3188,SORIANO
-33.8102848665828,-58.2692661391356,0101000020D17F00009A999999E9581741333333B37ADF5741,70700,22410,DE LOS TREINTA Y TRES,26,,,,,,AGRACIADA,3188,SORIANO
-33.8103186485772,-58.2695763787354,0101000020D17F0000B81E85EB76581741CDCCCCAC79DF5741,70700,22410,DE LOS TREINTA Y TRES,27,,,,,,AGRACIADA,3188,SORIANO
-33.8095795520334,-58.2677833051114,0101000020D17F0000295C8FC20A5B1741CDCCCCAC8EDF5741,70700,22410,DE LOS TREINTA Y TRES,28,,,,,,AGRACIADA,3188,SORIANO
-33.8103964835701,-58.2696370567734,0101000020D17F000014AE47E1605817410000008077DF5741,70700,22410,DE LOS TREINTA Y TRES,28,,,,,,AGRACIADA,3188,SORIANO
-33.80952107587,-58.2676816453317,0101000020D17F000048E17A14305B17413333335390DF5741,70700,22410,DE LOS TREINTA Y TRES,28,,,,,,AGRACIADA,3188,SORIANO
-33.8105308124203,-58.2699041635646,0101000020D17F000085EB51B8FE571741333333B373DF5741,70700,22410,DE LOS TREINTA Y TRES,29,,,,,,AGRACIADA,3188,SORIANO
-33.810568831282,-58.269977974331,0101000020D17F00009A999999E3571741000000A072DF5741,70700,22410,DE LOS TREINTA Y TRES,30,,,,,,AGRACIADA,3188,SORIANO
-33.8106660434797,-58.2701711764857,0101000020D17F00009A9999999C571741000000E06FDF5741,70700,22410,DE LOS TREINTA Y TRES,31,,,,,,AGRACIADA,3188,SORIANO
-33.8108910872069,-58.2703865797591,0101000020D17F000048E17A144E5717413333339369DF5741,70700,22410,DE LOS TREINTA Y TRES,32,,,,,,AGRACIADA,3188,SORIANO
-33.8111811768201,-58.270940995461,0101000020D17F000066666666825617410000006061DF5741,70700,22410,DE LOS TREINTA Y TRES,33,,,,,,AGRACIADA,3188,SORIANO
-33.8112395689152,-58.2710505449168,0101000020D17F00008FC2F5285A5617419A9999B95FDF5741,70700,22410,DE LOS TREINTA Y TRES,34,,,,,,AGRACIADA,3188,SORIANO
-33.8114315115762,-58.2714148786521,0101000020D17F00001F85EB51D4551741CDCCCC4C5ADF5741,70700,22410,DE LOS TREINTA Y TRES,35,,,,,,AGRACIADA,3188,SORIANO
-33.811532344921,-58.2716065173789,0101000020D17F0000B81E85EB8D5517413333337357DF5741,70700,22410,DE LOS TREINTA Y TRES,36,,,,,,AGRACIADA,3188,SORIANO
-33.8117207437041,-58.2719645349172,0101000020D17F0000666666660A5517410000002052DF5741,70700,22410,DE LOS TREINTA Y TRES,37,,,,,,AGRACIADA,3188,SORIANO
-33.812010919563,-58.2725098873036,0101000020D17F000048E17A1442541741CDCCCCEC49DF5741,70700,22410,DE LOS TREINTA Y TRES,39,,,,,,AGRACIADA,3188,SORIANO
-33.8121134118406,-58.2727153821246,0101000020D17F0000F6285C8FF65317416666660647DF5741,70700,22410,DE LOS TREINTA Y TRES,40,,,,,,AGRACIADA,3188,SORIANO
-33.8122213797224,-58.2729145842534,0101000020D17F000066666666AD5317419A9999F943DF5741,70700,22410,DE LOS TREINTA Y TRES,41,,,,,,AGRACIADA,3188,SORIANO
-33.8123293461537,-58.2731138948991,0101000020D17F00003333333364531741CDCCCCEC40DF5741,70700,22410,DE LOS TREINTA Y TRES,42,,,,,,AGRACIADA,3188,SORIANO
-33.8126205032042,-58.2736510585625,0101000020D17F0000B81E85EB9E521741333333B338DF5741,70700,22410,DE LOS TREINTA Y TRES,43,,,,,,AGRACIADA,3188,SORIANO
-33.8106321279368,-58.2691731705668,0101000020D17F0000B81E85EB0D5917419A99991971DF5741,70700,22410,DE LOS TREINTA Y TRES,46,,,,,,AGRACIADA,3188,SORIANO
-33.8102798999536,-58.2692229592343,0101000020D17F0000F6285C8FF95817419A9999D97ADF5741,70700,22410,DE LOS TREINTA Y TRES,47,,,,,,AGRACIADA,3188,SORIANO
-33.8105365975058,-58.2689916623969,0101000020D17F00009A99999950591741CDCCCCCC73DF5741,70700,22410,DE LOS TREINTA Y TRES,48,,,,,,AGRACIADA,3188,SORIANO
-33.8105843566426,-58.2690830105444,0101000020D17F0000A4703D0A2F5917413333337372DF5741,70700,22410,DE LOS TREINTA Y TRES,49,,,,,,AGRACIADA,3188,SORIANO
-33.812424928291,-58.2732897941313,0101000020D17F00009A999999235317419A9999393EDF5741,70700,22410,DE LOS TREINTA Y TRES,50,,,,,,AGRACIADA,3188,SORIANO
-33.8102260664166,-58.2684071375905,0101000020D17F00001F85EB51275A1741333333937CDF5741,70700,22410,DE LOS TREINTA Y TRES,53,,,,,,AGRACIADA,3188,SORIANO
-33.8101880021547,-58.268337648586,0101000020D17F0000713D0AD7405A1741666666A67DDF5741,70700,22410,DE LOS TREINTA Y TRES,54,,,,,,AGRACIADA,3188,SORIANO
-33.8101331599309,-58.2682334484603,0101000020D17F0000EC51B81E675A1741333333337FDF5741,70700,22410,DE LOS TREINTA Y TRES,55,,,,,,AGRACIADA,3188,SORIANO
-33.8097798588959,-58.2676858947244,0101000020D17F0000B81E85EB2F5B17416666662689DF5741,70700,22410,DE LOS TREINTA Y TRES,56,,,,,,AGRACIADA,3188,SORIANO
-33.8097656915266,-58.2676604053579,0101000020D17F00007B14AE47395B1741CDCCCC8C89DF5741,70700,22410,DE LOS TREINTA Y TRES,56,,,,,,AGRACIADA,3188,SORIANO
-33.8096685807282,-58.2674569461342,0101000020D17F000048E17A14845B1741CDCCCC4C8CDF5741,70700,22410,DE LOS TREINTA Y TRES,57,,,,,,AGRACIADA,3188,SORIANO
-33.809622241885,-58.2674027850718,0101000020D17F000014AE47E1975B17419A9999998DDF5741,70700,22410,DE LOS TREINTA Y TRES,58,,,,,,AGRACIADA,3188,SORIANO
-33.8096071882963,-58.2673757702303,0101000020D17F0000CDCCCCCCA15B1741666666068EDF5741,70700,22410,DE LOS TREINTA Y TRES,59,,,,,,AGRACIADA,3188,SORIANO
-33.8095251694899,-58.2671955457991,0101000020D17F000048E17A14E45B17419A99995990DF5741,70700,22410,DE LOS TREINTA Y TRES,60,,,,,,AGRACIADA,3188,SORIANO
-33.8095268461419,-58.2668567710502,0101000020D17F000052B81E85615C17416666666690DF5741,70700,22410,DE LOS TREINTA Y TRES,61,,,,,,AGRACIADA,3188,SORIANO
-33.8092909708371,-58.2667294856143,0101000020D17F0000C3F5285C8F5C17419A9999F996DF5741,70700,22410,DE LOS TREINTA Y TRES,62,,,,,,AGRACIADA,3188,SORIANO
-33.8091307418337,-58.2664370498122,0101000020D17F0000295C8FC2FA5C1741000000809BDF5741,70700,22410,DE LOS TREINTA Y TRES,63,,,,,,AGRACIADA,3188,SORIANO
-33.8087301260182,-58.2656659376239,0101000020D17F000048E17A14165E1741333333D3A6DF5741,70700,22410,DE LOS TREINTA Y TRES,64,,,,,,AGRACIADA,3188,SORIANO
-33.80840974471,-58.2650642226699,0101000020D17F0000EC51B81EF35E17410AD7A3E0AFDF5741,70700,22410,DE LOS TREINTA Y TRES,65,,,,,,AGRACIADA,3188,SORIANO
-33.8084443962029,-58.2651237194076,0101000020D17F00007B14AE47DD5E1741666666E6AEDF5741,70700,22410,DE LOS TREINTA Y TRES,66,,,,,,AGRACIADA,3188,SORIANO
-33.80829933372,-58.2648469615359,0101000020D17F00005C8FC2F5425F174100000000B3DF5741,70700,22410,DE LOS TREINTA Y TRES,67,,,,,,AGRACIADA,3188,SORIANO
-33.8082302716869,-58.26472203021,0101000020D17F0000713D0AD7705F1741333333F3B4DF5741,70700,22410,DE LOS TREINTA Y TRES,68,,,,,,AGRACIADA,3188,SORIANO
-33.8122835005468,-58.2730121992884,0101000020D17F00009A999999895317419A99993942DF5741,70700,22410,DE LOS TREINTA Y TRES,89,,,,,,AGRACIADA,3188,SORIANO
-33.8081709798077,-58.2646117193826,0101000020D17F0000C3F5285C995F1741000000A0B6DF5741,70700,22410,DE LOS TREINTA Y TRES,5000,,,,,,AGRACIADA,3188,SORIANO
-33.8088593534841,-58.2666064463842,0101000020D17F0000F6285C8FBA5C17419A9999F9A2DF5741,70700,22410,DE LOS TREINTA Y TRES,8484,,,,,,AGRACIADA,3188,SORIANO
-33.8088434135416,-58.2665779063751,0101000020D17F0000A4703D0AC55C1741CDCCCC6CA3DF5741,70700,22410,DE LOS TREINTA Y TRES,8485,,,,,,AGRACIADA,3188,SORIANO
-33.8104306084341,-58.269694928388,0101000020D17F00003D0AD7A34B5817419A99998976DF5741,70700,22410,DE LOS TREINTA Y TRES,9003,,,,,,AGRACIADA,3188,SORIANO
-33.8079172988401,-58.2648134665237,0101000020D17F00007B14AE474D5F17419A999999BDDF5741,70700,22410,DE LOS TREINTA Y TRES,9005,,,,,,AGRACIADA,3188,SORIANO
-33.8083253235192,-58.2643527640405,0101000020D17F000048E17A14FA5F1741B81E856BB2DF5741,70700,38314,FRUCTUOSO RIVERA,173,,,,,,AGRACIADA,3188,SORIANO
-33.8083390067258,-58.2665174280737,0101000020D17F0000E17A14AED85C1741CDCCCC6CB1DF5741,70700,27765,GRAL. MANUEL ORIBE,1,,,,,,AGRACIADA,3188,SORIANO
-33.8078182290933,-58.2673483089882,0101000020D17F000033333333A25B1741000000A0BFDF5741,70700,27765,GRAL. MANUEL ORIBE,2,,,,,,AGRACIADA,3188,SORIANO
-33.8094578760388,-58.2656689847077,0101000020D17F0000B81E85EB185E1741666666A692DF5741,70700,27765,GRAL. MANUEL ORIBE,4,,,,,,AGRACIADA,3188,SORIANO
-33.8090599923135,-58.2663009635398,0101000020D17F0000295C8FC22C5D1741000000809DDF5741,70700,27765,GRAL. MANUEL ORIBE,5,,,,,,AGRACIADA,3188,SORIANO
-33.8094971705219,-58.26597022628,0101000020D17F00009A999999A95D17419A99997991DF5741,70700,27765,GRAL. MANUEL ORIBE,6,,,,,,AGRACIADA,3188,SORIANO
-33.8091298316453,-58.2659107976226,0101000020D17F00009A999999BD5D1741CDCCCCAC9BDF5741,70700,27765,GRAL. MANUEL ORIBE,12,,,,,,AGRACIADA,3188,SORIANO
-33.8093270192366,-58.2657656938005,0101000020D17F000066666666F45D17410000004096DF5741,70700,27765,GRAL. MANUEL ORIBE,13,,,,,,AGRACIADA,3188,SORIANO
-33.8093906725165,-58.2657145582442,0101000020D17F0000E17A14AE075E17410000008094DF5741,70700,27765,GRAL. MANUEL ORIBE,14,,,,,,AGRACIADA,3188,SORIANO
-33.8091952595549,-58.2658624973403,0101000020D17F0000713D0AD7CF5D1741000000E099DF5741,70700,27765,GRAL. MANUEL ORIBE,15,,,,,,AGRACIADA,3188,SORIANO
-33.8091563093148,-58.2650002356316,0101000020D17F000014AE47E10E5F1741333333339BDF5741,70700,27765,GRAL. MANUEL ORIBE,16,,,,,,AGRACIADA,3188,SORIANO
-33.8092606885551,-58.2658140889665,0101000020D17F0000EC51B81EE25D17413333331398DF5741,70700,27765,GRAL. MANUEL ORIBE,17,,,,,,AGRACIADA,3188,SORIANO
-33.8091991422426,-58.2661870921188,0101000020D17F0000E17A14AE575D1741CDCCCCAC99DF5741,70700,27765,GRAL. MANUEL ORIBE,21,,,,,,AGRACIADA,3188,SORIANO
-33.8092942973983,-58.2652632799663,0101000020D17F0000D7A3703DAE5E1741CDCCCC4C97DF5741,70700,27765,GRAL. MANUEL ORIBE,22,,,,,,AGRACIADA,3188,SORIANO
-33.8090162886549,-58.26511117918,0101000020D17F0000A4703D0AE55E1741CDCCCC0C9FDF5741,70700,27765,GRAL. MANUEL ORIBE,23,,,,,,AGRACIADA,3188,SORIANO
-33.8095003767303,-58.2656578347519,0101000020D17F00007B14AE471D5E17419A99997991DF5741,70700,27765,GRAL. MANUEL ORIBE,24,,,,,,AGRACIADA,3188,SORIANO
-33.809294299759,-58.2657903841183,0101000020D17F000048E17A14EB5D17416666662697DF5741,70700,27765,GRAL. MANUEL ORIBE,119,,,,,,AGRACIADA,3188,SORIANO
-33.8074188035621,-58.2679539933378,0101000020D17F0000295C8FC2BF5A174166666686CADF5741,70700,27796,"LAVALLEJA, GRAL. JUAN A.",1,,,,,,AGRACIADA,3188,SORIANO
-33.8092624778478,-58.2688871768111,0101000020D17F00001F85EB51705917416666662697DF5741,70700,27796,"LAVALLEJA, GRAL. JUAN A.",2,,,,,,AGRACIADA,3188,SORIANO
-33.8087144334518,-58.2678961873841,0101000020D17F0000D7A3703DDC5A1741000000A0A6DF5741,70700,27796,"LAVALLEJA, GRAL. JUAN A.",3,,,,,,AGRACIADA,3188,SORIANO
-33.80839669351,-58.2673983241593,0101000020D17F0000713D0AD7925B174133333393AFDF5741,70700,27796,"LAVALLEJA, GRAL. JUAN A.",4,,,,,,AGRACIADA,3188,SORIANO
