fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2016-03-12,21.0,12.0,0.0
2016-03-13,25.4,11.2,0.0
2016-03-14,27.6,13.5,0.0
2016-03-15,30.2,17.4,0.0
2016-03-16,31.8,20.4,0.0
2016-03-17,32.6,20.4,58.7
2016-03-18,25.3,18.4,1.5
2016-03-19,20.2,12.3,0.2
2016-03-20,18.2,11.6,1.4
2016-03-21,21.2,15.4,0.0
2016-03-22,23.4,12.8,0.0
2016-03-23,26.2,13.8,0.0
2016-03-24,25.7,14.8,1.7
2016-03-25,20.8,16.4,0.0
2016-03-26,20.6,18.2,3.5
2016-03-27,22.8,17.6,0.2
2016-03-28,24.4,18.0,0.0
2016-03-29,27.0,14.8,0.0
2016-03-30,28.6,16.2,0.0
2016-03-31,29.6,14.8,0.0
2016-04-01,23.4,16.4,58.8
2016-04-02,22.9,17.9,0.3
2016-04-03,22.6,16.7,0.2
2016-04-04,18.6,15.8,22.7
2016-04-05,20.4,18.2,20.0
2016-04-06,20.9,17.4,0.2
2016-04-07,23.8,15.4,1.4
2016-04-08,22.8,17.4,2.7
2016-04-09,19.5,15.0,1.3
2016-04-10,19.2,15.2,1.6
2016-04-11,21.6,17.3,0.0
2016-04-12,22.4,16.4,10.6
2016-04-13,22.2,14.8,0.0
2016-04-14,26.2,14.2,0.0
2016-04-15,23.2,19.8,157.3
2016-04-16,21.8,18.4,8.8
2016-04-17,18.8,15.3,7.2
2016-04-18,16.8,15.5,16.4
2016-04-19,19.4,12.3,14.5
2016-04-20,20.4,11.0,0.0
2016-04-21,21.8,13.2,0.0
2016-04-22,21.4,10.8,0.0
2016-04-23,21.8,13.6,0.4
2016-04-24,20.2,14.0,13.2
2016-04-25,16.0,10.0,2.9
2016-04-26,17.6,8.8,0.0
2016-04-27,16.8,5.8,0.0
2016-04-28,13.2,7.1,0.0
2016-04-29,12.9,6.2,0.0
2016-04-30,12.8,5.6,0.0
2016-05-01,17.4,4.6,0.0
2016-05-02,17.8,8.4,0.0
2016-05-03,14.4,5.9,0.0
2016-05-04,18.8,4.8,0.0
2016-05-05,17.8,9.2,1.8
2016-05-06,14.2,9.0,0.0
2016-05-07,15.6,6.4,0.0
2016-05-08,20.6,9.0,0.0
2016-05-09,18.0,11.4,0.0
2016-05-10,15.4,5.7,0.0
2016-05-11,14.2,10.2,0.0
2016-05-12,13.2,8.8,0.0
2016-05-13,14.4,6.8,0.0
2016-05-14,14.8,5.4,1.2
2016-05-15,13.4,11.0,6.1
2016-05-16,12.8,7.4,0.0
2016-05-17,11.8,4.6,0.0
2016-05-18,13.4,5.2,0.0
2016-05-19,14.6,4.8,0.0
2016-05-20,13.4,6.6,0.0
2016-05-21,12.8,7.5,0.0
2016-05-22,13.4,6.8,0.0
2016-05-23,15.4,4.1,0.0
2016-05-24,17.2,4.4,0.0
2016-05-25,18.2,9.2,0.0
2016-05-26,15.2,9.3,0.0
2016-05-27,14.5,9.2,0.0
2016-05-28,15.2,11.2,19.6
2016-05-29,16.6,12.8,1.8
2016-05-30,13.4,11.2,0.7
2016-05-31,13.4,10.6,0.6
2016-06-01,13.4,4.2,0.4
2016-06-02,10.4,5.5,1.8
2016-06-03,14.0,5.0,0.6
2016-06-04,11.4,7.0,6.3
2016-06-05,11.6,7.2,0.0
2016-06-06,13.0,4.2,0.0
2016-06-07,13.4,6.4,0.0
2016-06-08,11.6,5.0,0.0
2016-06-09,13.6,1.2,0.8
2016-06-10,10.4,3.2,0.0
2016-06-11,12.4,0.6,0.0
2016-06-12,14.4,2.2,0.0
2016-06-13,15.8,3.0,0.0
2016-06-14,17.4,5.2,0.0
2016-06-15,15.4,7.4,0.0
2016-06-16,14.8,1.8,0.0
2016-06-17,16.8,4.2,0.0
2016-06-18,17.4,3.8,0.0
2016-06-19,10.2,4.2,0.0
2016-06-20,11.6,2.4,0.0
2016-06-21,15.4,0.2,0.0
2016-06-22,17.2,3.8,0.0
2016-06-23,17.8,6.2,0.0
2016-06-24,17.0,7.8,0.0
2016-06-25,11.6,8.6,0.0
2016-06-26,14.2,8.8,6.0
2016-06-27,16.2,9.8,5.9
2016-06-28,12.4,6.6,0.0
2016-06-29,18.2,4.6,0.0
2016-06-30,19.4,11.8,0.0
2016-07-01,18.6,12.2,4.8
2016-07-02,13.0,11.8,73.3
2016-07-03,15.8,11.4,12.8
2016-07-04,11.6,11.2,12.5
2016-07-05,10.4,9.6,24.3
2016-07-06,13.8,7.4,0.0
2016-07-07,16.8,4.6,0.0
2016-07-08,16.6,7.2,0.0
2016-07-09,16.6,8.2,0.0
2016-07-10,14.6,9.2,0.0
2016-07-11,13.6,8.2,2.1
2016-07-12,14.2,9.8,0.0
2016-07-13,13.2,3.6,0.0
2016-07-14,13.4,7.2,4.8
2016-07-15,11.4,9.6,0.0
2016-07-16,11.4,5.8,0.0
2016-07-17,10.2,3.2,0.0
2016-07-18,11.6,3.6,0.0
2016-07-19,10.2,3.4,0.0
2016-07-20,11.8,0.8,0.0
2016-07-21,14.8,2.8,0.0
2016-07-22,15.4,3.2,0.0
2016-07-23,17.2,5.6,0.0
2016-07-24,12.4,8.2,0.0
2016-07-25,11.8,6.8,13.4
2016-07-26,11.6,9.2,7.3
2016-07-27,10.2,6.0,0.0
2016-07-28,12.2,2.8,0.0
2016-07-29,14.8,3.8,0.0
2016-07-30,17.8,7.4,0.5
2016-07-31,18.6,12.2,1.1
2016-08-01,10.6,8.8,0.0
2016-08-02,11.8,4.4,0.0
2016-08-03,14.8,4.2,0.0
2016-08-04,17.2,7.2,0.0
2016-08-05,11.2,9.6,2.8
2016-08-06,17.8,1.6,0.0
2016-08-07,18.2,6.8,0.0
2016-08-08,19.2,7.8,2.2
2016-08-09,15.8,7.4,0.0
2016-08-10,18.0,5.0,0.0
2016-08-11,18.4,5.4,0.0
2016-08-12,20.6,7.8,0.0
2016-08-13,20.8,9.8,0.0
2016-08-14,21.6,8.2,0.0
2016-08-15,22.6,9.4,0.0
2016-08-16,18.6,7.4,0.0
2016-08-17,18.8,7.6,0.0
2016-08-18,19.4,5.4,0.0
2016-08-19,15.2,7.8,0.0
2016-08-20,11.4,10.2,0.0
2016-08-21,13.6,3.2,0.0
2016-08-22,19.8,6.4,0.0
2016-08-23,21.4,9.2,0.0
2016-08-24,22.4,9.2,0.0
2016-08-25,25.4,10.8,0.0
2016-08-26,27.6,12.6,49.0
2016-08-27,12.0,11.8,40.3
2016-08-28,13.4,8.8,0.0
2016-08-29,14.6,10.0,0.0
2016-08-30,14.0,10.4,0.0
2016-08-31,18.4,6.6,0.0
2016-09-01,11.4,10.2,0.0
2016-09-02,12.9,8.2,0.0
2016-09-03,12.2,3.2,0.6
2016-09-04,11.4,6.2,14.5
2016-09-05,10.4,8.2,27.8
2016-09-06,11.4,7.8,3.8
2016-09-07,12.8,8.8,0.6
2016-09-08,19.2,10.2,0.0
2016-09-09,23.0,9.4,0.0
2016-09-10,25.4,9.6,0.0
2016-09-11,26.2,11.6,0.0
2016-09-12,16.2,13.6,26.8
2016-09-13,14.4,11.4,0.0
2016-09-14,15.2,10.4,0.0
2016-09-15,17.4,4.8,0.0
2016-09-16,20.2,7.4,0.0
2016-09-17,23.2,11.2,0.7
2016-09-18,16.8,11.4,0.0
2016-09-19,13.4,8.2,0.3
2016-09-20,19.4,8.4,0.0
2016-09-21,22.8,10.0,0.0
2016-09-22,25.6,14.2,0.0
2016-09-23,14.6,8.4,0.0
2016-09-24,13.4,6.0,0.0
2016-09-25,18.8,6.2,0.0
2016-09-26,22.4,6.0,0.0
2016-09-27,25.0,8.6,0.0
2016-09-28,20.4,12.2,0.0
2016-09-29,15.4,8.6,0.0
2016-09-30,16.6,8.2,0.0
2016-10-01,21.4,8.0,0.0
2016-10-02,17.8,11.0,0.0
2016-10-03,22.0,11.4,0.0
2016-10-04,23.0,12.0,0.0
2016-10-05,17.4,12.6,0.9
2016-10-06,19.8,13.0,1.2
2016-10-07,17.4,12.8,11.7
2016-10-08,15.8,7.2,0.0
2016-10-09,24.2,5.8,0.0
2016-10-10,22.8,11.8,0.0
2016-10-11,25.4,12.0,0.0
2016-10-12,27.9,14.4,0.0
2016-10-13,22.2,14.6,0.0
2016-10-14,27.6,13.2,0.0
2016-10-15,24.8,12.8,15.0
2016-10-16,27.4,17.4,0.0
2016-10-17,19.2,13.6,0.0
2016-10-18,18.2,13.8,37.1
2016-10-19,15.6,14.2,26.8
2016-10-20,15.9,12.0,5.8
2016-10-21,17.8,11.0,0.0
2016-10-22,22.2,10.0,0.0
2016-10-23,21.4,11.6,0.0
2016-10-24,20.4,13.6,0.0
2016-10-25,20.4,16.0,23.4
2016-10-26,19.8,16.4,1.1
2016-10-27,16.4,11.4,0.0
2016-10-28,17.2,7.4,0.0
2016-10-29,24.4,8.4,0.0
2016-10-30,28.0,12.4,0.0
2016-10-31,26.8,16.2,0.8
2016-11-01,16.6,13.4,42.4
2016-11-02,16.8,8.8,0.0
2016-11-03,25.4,8.6,0.0
2016-11-04,26.8,15.6,0.0
2016-11-05,31.2,15.0,0.0
2016-11-06,33.2,17.2,0.0
2016-11-07,19.8,18.4,0.0
2016-11-08,21.4,17.0,0.0
2016-11-09,26.8,15.8,0.0
2016-11-10,27.2,11.8,0.0
2016-11-11,29.0,11.2,0.0
2016-11-12,27.6,11.6,0.0
2016-11-13,23.2,15.0,2.8
2016-11-14,29.8,14.0,0.0
2016-11-15,27.4,18.2,4.3
2016-11-16,20.8,15.4,0.0
2016-11-17,17.6,11.8,0.5
2016-11-18,20.0,6.4,0.0
2016-11-19,25.4,9.6,0.0
2016-11-20,24.8,13.4,0.0
2016-11-21,17.4,12.6,0.0
2016-11-22,22.2,9.6,0.0
2016-11-23,27.2,11.6,0.0
2016-11-24,30.0,15.8,0.0
2016-11-25,31.4,19.0,0.0
2016-11-26,29.2,18.0,54.0
2016-11-27,26.2,17.4,0.0
2016-11-28,25.2,14.8,0.0
2016-11-29,25.4,16.2,0.0
2016-11-30,28.0,13.4,0.0
2016-12-01,29.4,14.6,0.0
2016-12-02,31.2,17.6,0.0
2016-12-03,28.4,20.6,0.0
2016-12-04,30.0,17.6,0.0
2016-12-05,31.2,18.8,2.1
2016-12-06,27.4,14.8,0.0
2016-12-07,29.6,15.2,0.0
2016-12-08,20.4,17.6,0.0
2016-12-09,27.2,8.4,0.0
2016-12-10,31.8,15.6,0.0
2016-12-11,27.2,19.2,0.0
2016-12-12,33.8,16.8,2.5
2016-12-13,22.6,16.5,0.0
2016-12-14,22.2,12.6,0.0
2016-12-15,28.5,10.8,0.0
2016-12-16,31.4,14.2,0.0
2016-12-17,34.2,14.2,1.6
2016-12-18,32.0,21.0,6.2
2016-12-19,27.2,16.2,0.0
2016-12-20,31.9,15.4,0.0
2016-12-21,35.2,17.9,0.0
2016-12-22,27.8,21.8,20.5
2016-12-23,29.4,18.8,0.0
2016-12-24,31.6,18.4,16.2
2016-12-25,23.6,20.4,62.6
2016-12-26,25.4,20.4,0.1
2016-12-27,25.8,20.0,0.0
2016-12-28,30.8,18.4,0.0
2016-12-29,36.8,20.4,0.0
2016-12-30,31.6,21.8,0.0
2016-12-31,34.0,22.9,0.0
