fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2009-02-26,28.6,17.0,0.0
2009-02-27,29.9,21.8,0.0
2009-02-28,31.0,19.4,0.0
2009-03-01,33.6,20.8,7.1
2009-03-02,31.5,21.2,0.0
2009-03-03,32.4,22.8,19.2
2009-03-04,26.9,22.6,1.1
2009-03-05,28.0,19.1,0.0
2009-03-06,30.2,16.6,0.0
2009-03-07,30.4,19.2,0.0
2009-03-08,29.8,17.6,0.0
2009-03-09,30.0,16.6,0.0
2009-03-10,28.0,21.4,0.7
2009-03-11,27.4,21.1,5.8
2009-03-12,27.3,18.4,0.0
2009-03-13,30.0,17.0,0.0
2009-03-14,35.0,19.1,0.0
2009-03-15,24.8,13.0,3.5
2009-03-16,26.6,11.0,17.5
2009-03-17,27.2,16.9,0.0
2009-03-18,27.4,13.2,0.0
2009-03-19,24.8,14.5,0.0
2009-03-20,29.6,16.4,0.0
2009-03-21,30.4,16.2,0.0
2009-03-22,30.8,13.8,0.0
2009-03-23,31.2,16.0,0.0
2009-03-24,30.0,18.2,0.0
2009-03-25,35.6,15.6,0.0
2009-03-26,29.8,18.8,0.0
2009-03-27,30.3,15.6,0.0
2009-03-28,31.8,14.1,0.0
2009-03-29,34.3,17.4,0.0
2009-03-30,34.8,18.0,0.0
2009-03-31,23.4,18.1,1.0
2009-04-01,26.0,13.8,1.0
2009-04-02,27.5,13.2,0.0
2009-04-03,30.2,16.2,0.0
2009-04-04,22.8,16.6,25.0
2009-04-05,25.8,14.2,10.0
2009-04-06,28.0,11.6,0.0
2009-04-07,28.6,13.2,0.0
2009-04-08,27.6,16.0,0.0
2009-04-09,25.2,15.0,0.0
2009-04-10,26.4,10.2,0.0
2009-04-11,28.4,12.4,0.0
2009-04-12,30.0,11.8,0.0
2009-04-13,30.8,12.5,0.0
2009-04-14,24.3,14.2,0.0
2009-04-15,25.6,7.6,0.0
2009-04-16,27.4,10.6,0.0
2009-04-17,30.8,10.0,0.0
2009-04-18,25.6,18.5,0.0
2009-04-19,21.0,8.7,0.0
2009-04-20,20.4,4.9,0.0
2009-04-21,22.6,8.2,0.0
2009-04-22,24.6,14.2,13.4
2009-04-23,26.6,13.0,0.0
2009-04-24,27.0,13.6,0.0
2009-04-25,27.0,15.4,0.0
2009-04-26,26.4,13.8,0.0
2009-04-27,27.6,12.2,0.0
2009-04-28,27.0,9.6,0.0
2009-04-29,28.0,9.8,0.0
2009-04-30,27.8,12.0,0.0
2009-05-01,25.2,11.4,0.0
2009-05-02,25.4,7.4,0.0
2009-05-03,27.3,11.0,0.0
2009-05-04,27.4,11.8,0.0
2009-05-05,18.2,8.3,0.0
2009-05-06,21.6,3.2,0.0
2009-05-07,24.5,4.9,0.0
2009-05-08,23.6,8.4,0.0
2009-05-09,26.4,6.6,0.0
2009-05-10,28.2,9.2,0.0
2009-05-11,35.0,17.4,0.0
2009-05-12,22.1,16.4,37.2
2009-05-13,19.8,13.4,9.2
2009-05-14,13.2,8.7,4.1
2009-05-15,15.8,4.6,0.0
2009-05-16,17.8,5.0,0.0
2009-05-17,22.0,9.2,0.0
2009-05-18,19.1,13.4,1.2
2009-05-19,21.1,11.6,0.0
2009-05-20,28.0,16.4,0.0
2009-05-21,28.8,19.1,0.0
2009-05-22,28.4,17.4,0.0
2009-05-23,28.0,16.2,0.0
2009-05-24,27.6,15.2,0.0
2009-05-25,20.8,13.8,0.0
2009-05-26,19.6,10.6,2.2
2009-05-27,14.0,7.0,0.0
2009-05-28,16.5,3.5,0.0
2009-05-29,14.0,-0.5,0.0
2009-05-30,10.2,7.7,15.2
2009-05-31,10.6,7.4,7.5
2009-06-01,13.8,6.6,0.0
2009-06-02,13.2,2.5,0.0
2009-06-03,14.8,0.2,0.0
2009-06-04,18.3,6.4,0.0
2009-06-05,21.1,6.4,0.0
2009-06-06,17.2,1.0,0.0
2009-06-07,15.8,1.2,0.0
2009-06-08,15.4,0.1,0.0
2009-06-09,10.8,2.0,0.0
2009-06-10,13.8,0.8,0.0
2009-06-11,15.6,0.6,0.0
2009-06-12,15.8,-1.2,0.0
2009-06-13,17.6,1.8,0.0
2009-06-14,19.8,6.0,0.0
2009-06-15,17.8,9.2,9.8
2009-06-16,15.9,5.7,0.0
2009-06-17,16.8,0.4,0.0
2009-06-18,19.8,6.2,0.0
2009-06-19,25.1,10.4,0.0
2009-06-20,25.4,18.6,0.0
2009-06-21,20.8,12.0,9.5
2009-06-22,13.0,10.8,1.5
2009-06-23,15.0,5.0,0.0
2009-06-24,13.0,1.2,0.0
2009-06-25,14.6,-2.2,0.0
2009-06-26,15.2,0.4,0.0
2009-06-27,16.1,4.0,0.0
2009-06-28,17.5,7.8,30.8
2009-06-29,17.8,12.2,30.8
2009-06-30,17.8,7.5,0.0
2009-07-01,19.1,3.4,0.0
2009-07-02,17.2,3.0,0.0
2009-07-03,20.9,1.8,0.0
2009-07-04,21.8,4.0,0.0
2009-07-05,22.2,11.8,0.0
2009-07-06,23.0,14.4,0.0
2009-07-07,22.6,12.8,0.0
2009-07-08,14.0,5.2,0.0
2009-07-09,14.0,-2.0,0.0
2009-07-10,13.8,-1.4,0.0
2009-07-11,13.0,3.5,0.0
2009-07-12,15.0,2.0,0.0
2009-07-13,19.0,7.4,0.0
2009-07-14,13.4,2.0,0.0
2009-07-15,12.0,6.3,0.0
2009-07-16,13.0,5.2,0.0
2009-07-17,16.6,2.4,0.0
2009-07-18,18.4,1.9,0.0
2009-07-19,17.5,8.2,0.0
2009-07-20,20.0,8.9,0.0
2009-07-21,17.8,12.8,26.5
2009-07-22,13.3,4.8,0.0
2009-07-23,9.0,2.0,0.0
2009-07-24,10.2,-1.9,0.0
2009-07-25,15.0,2.0,0.0
2009-07-26,16.4,4.3,0.0
2009-07-27,19.0,0.0,0.0
2009-07-28,18.0,0.8,0.0
2009-07-29,14.2,0.0,0.0
2009-07-30,15.1,-1.0,0.0
2009-07-31,15.0,1.0,0.0
2009-08-01,13.0,2.4,0.0
2009-08-02,15.8,7.8,0.0
2009-08-03,18.1,1.0,0.0
2009-08-04,22.4,8.0,0.0
2009-08-05,22.0,15.8,2.7
2009-08-06,19.8,6.0,2.7
2009-08-07,17.2,4.4,0.0
2009-08-08,16.4,7.3,0.0
2009-08-09,14.0,6.0,0.0
2009-08-10,18.4,-1.1,0.0
2009-08-11,19.6,5.0,0.0
2009-08-12,24.4,9.0,0.0
2009-08-13,25.8,12.0,0.0
2009-08-14,31.8,17.3,0.0
2009-08-15,31.6,21.4,0.0
2009-08-16,25.3,7.3,1.0
2009-08-17,17.6,4.4,0.0
2009-08-18,17.8,4.2,0.0
2009-08-19,11.2,8.7,31.4
2009-08-20,13.5,6.6,8.2
2009-08-21,16.0,3.8,0.0
2009-08-22,19.4,5.5,0.0
2009-08-23,22.6,6.8,0.0
2009-08-24,24.8,9.0,0.0
2009-08-25,25.8,11.8,0.0
2009-08-26,27.2,15.7,0.0
2009-08-27,29.0,17.7,0.0
2009-08-28,29.4,15.4,0.0
2009-08-29,32.9,18.2,0.0
2009-08-30,34.2,19.6,0.0
2009-08-31,31.0,19.0,0.0
2009-09-01,21.0,17.0,26.2
2009-09-02,18.6,17.2,23.2
2009-09-03,19.4,16.4,19.7
2009-09-04,18.8,13.4,0.0
2009-09-05,20.4,8.2,0.0
2009-09-06,22.4,10.4,0.0
2009-09-07,20.0,14.2,0.0
2009-09-08,14.0,7.4,18.8
2009-09-09,14.0,5.6,0.0
2009-09-10,15.6,3.0,0.0
2009-09-11,18.4,4.6,0.0
2009-09-12,20.2,11.6,0.8
2009-09-13,20.0,7.1,0.0
2009-09-14,23.2,10.8,0.0
2009-09-15,26.0,11.3,0.0
2009-09-16,23.6,16.0,2.0
2009-09-17,17.0,13.6,34.4
2009-09-18,16.6,11.5,55.2
2009-09-19,18.2,9.0,0.0
2009-09-20,20.4,8.3,0.0
2009-09-21,23.0,7.7,0.0
2009-09-22,23.5,11.0,0.0
2009-09-23,16.0,8.9,4.2
2009-09-24,18.2,5.5,0.0
2009-09-25,20.4,8.3,0.0
2009-09-26,24.8,8.8,0.0
2009-09-27,20.9,10.4,0.0
2009-09-28,13.8,5.6,4.9
2009-09-29,14.8,2.0,0.0
2009-09-30,16.4,4.3,0.0
2009-10-01,18.1,9.5,0.0
2009-10-02,20.0,4.4,0.0
2009-10-03,22.8,9.0,0.0
2009-10-04,28.6,10.4,0.0
2009-10-05,29.4,16.9,0.0
2009-10-06,23.0,14.6,0.0
2009-10-07,19.2,10.2,0.0
2009-10-08,21.1,6.0,0.0
2009-10-09,24.2,9.6,0.0
2009-10-10,28.8,13.0,0.0
2009-10-11,23.1,13.5,65.0
2009-10-12,24.0,11.1,2.0
2009-10-13,25.6,11.2,0.0
2009-10-14,21.6,12.9,0.0
2009-10-15,19.8,10.0,0.0
2009-10-16,19.8,10.2,0.0
2009-10-17,22.8,8.3,0.0
2009-10-18,24.0,9.0,0.0
2009-10-19,28.2,14.6,0.0
2009-10-20,26.4,12.0,0.0
2009-10-21,30.1,15.6,4.7
2009-10-22,25.8,12.4,0.0
2009-10-23,31.0,17.7,0.0
2009-10-24,24.0,12.0,25.0
2009-10-25,23.1,10.2,0.0
2009-10-26,23.8,11.2,0.0
2009-10-27,25.8,11.0,0.0
2009-10-28,31.8,11.0,0.0
2009-10-29,33.7,20.9,0.0
2009-10-30,35.8,24.1,0.0
2009-10-31,33.4,22.6,0.0
2009-11-01,34.2,22.6,0.0
2009-11-02,36.0,21.8,27.5
2009-11-03,24.0,17.2,5.8
2009-11-04,18.9,13.2,10.0
2009-11-05,22.7,16.0,10.0
2009-11-06,25.2,20.7,5.2
2009-11-07,22.2,12.6,7.4
2009-11-08,21.0,11.0,0.0
2009-11-09,27.6,10.7,0.0
2009-11-10,25.2,14.8,0.0
2009-11-11,26.6,12.6,0.0
2009-11-12,30.0,14.0,0.0
2009-11-13,29.0,22.4,0.4
2009-11-14,27.2,20.2,19.2
2009-11-15,22.7,18.7,1.3
2009-11-16,27.4,19.3,0.0
2009-11-17,32.6,20.2,58.5
2009-11-18,28.0,19.6,27.2
2009-11-19,28.4,19.7,27.2
2009-11-20,26.0,18.2,1.8
2009-11-21,22.0,17.4,5.2
2009-11-22,30.0,21.0,95.8
2009-11-23,24.0,21.8,4.5
2009-11-24,27.0,21.0,0.0
2009-11-25,33.8,21.8,0.0
2009-11-26,29.8,23.7,4.8
2009-11-27,31.0,20.4,0.0
2009-11-28,29.2,21.3,0.0
2009-11-29,32.8,21.4,0.0
2009-11-30,26.8,19.7,53.5
2009-12-01,29.7,15.5,0.0
2009-12-02,27.4,17.4,27.0
2009-12-03,26.0,17.0,0.0
2009-12-04,22.0,12.6,0.0
2009-12-05,27.4,14.0,0.0
2009-12-06,23.8,14.3,0.0
2009-12-07,23.3,15.2,0.0
2009-12-08,27.4,14.0,0.0
2009-12-09,29.0,16.0,0.0
2009-12-10,30.6,19.6,0.0
2009-12-11,23.7,18.5,15.2
2009-12-12,26.7,18.2,38.6
2009-12-13,25.3,14.0,0.0
2009-12-14,27.6,14.6,0.0
2009-12-15,30.5,16.4,0.0
2009-12-16,27.0,19.0,0.0
2009-12-17,30.4,18.4,0.2
2009-12-18,33.0,19.9,0.0
2009-12-19,34.6,18.4,0.0
2009-12-20,25.4,16.6,45.3
2009-12-21,30.2,20.4,0.0
2009-12-22,32.7,22.0,0.0
2009-12-23,27.2,22.6,2.0
2009-12-24,25.8,22.6,38.0
2009-12-25,31.4,21.0,9.0
2009-12-26,28.8,22.8,0.0
2009-12-27,31.4,19.4,11.5
2009-12-28,31.2,21.6,0.0
2009-12-29,30.4,23.0,0.7
2009-12-30,29.4,20.3,0.0
2009-12-31,28.6,16.2,0.0
