Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
198,13/01/22,10:20,5033,Monitoreo,Puntual,NO,registro de bombeo,6,23,"5,88",990,,70,2,"1,2",,1800,,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
245,13/01/22,11:20,5034,Monitoreo,Puntual,NO,manguera riego,6,23,"6,96",160,,50,"0,2","0,2",,990,,,,0,0,0,0,0,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
134,14/01/22,09:50,4849,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,35,"7,34",80,,50,"0,2","0,8",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
112,14/01/22,10:20,4850,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5",30,"7,36",210,,50,2,"0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,417181
149,14/01/22,11:00,4526,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5",30,"7,6",150,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923
103,5/01/22,11:10,4844,Monitoreo,Puntual,NO,COLECTOR,"6,5",,"6,78",2100,,250,"0,8",4,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
356,18/01/22,11:40,4983,Inspección,Puntual,SI,SALIDA PTE,7,"25,4","7,84",24,,50,"0,2","0,2",,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,49302
132,18/01/22,12:15,4984,Inspección,Puntual,NO,SALIDA PTE,"6,5","24,3","7,45",60,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO PANTANOSO,COLECTOR,Reparación e instalación de la maquinaria y equipo,,115476
331,18/01/22,12:45,4985,Inspección,Puntual,NO,tk acumulacion,7,"24,9","7,53",60,,270,"0,2",22,,,,,,0,0,0,"0,2",1,ARROYO PANTANOSO,COLECTOR,Comercio al por mayor y al por menor, reparación de vehículos automotores y motocicletas,115477
29,19/01/22,09:55,5035,Monitoreo,Puntual,SI,salida tanque final,"6,5",28,"6,42",1100,,50,"0,2",120,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
81,19/01/22,10:56,5036,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","33,4","7,62",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799
83,20/01/22,10:10,4527,Monitoreo,Puntual,SI,SALIDA PTE,"8,5","27,5","8,22",90,,50,"0,2","0,2",,,150,,,"0,6",0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929
94,20/01/22,15:50,4528,Monitoreo,Puntual,NO,CÁMARA 1,8,27,"7,83",100,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de alimento para ganado a partir de residuos,418976
129,20/01/22,11:45,4529,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","23,9","8,15",100,,50,"0,2","1,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,153436
82,22/01/22,09:30,4530,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,8,"31,5","7,36",,1400,50,,"1,8",,,280,,,"1,1",0,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
83,22/01/22,10:10,L13096,Seg. Op.,Puntual,NO,Julian Laguna colector,"8,5","29,7","8,12",,1400,50,"0,8","0,2",,,130,,,"0,9",0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929
344,25/01/22,11:00,4987,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","23,3","7,73",390,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433
322,21/01/22,12:20,4989,Monitoreo,Puntual,NO,salida I.G.,"4,5",,"5,22",1100,,120,2,"1,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,65701
330,25/01/22,11:40,4988,Monitoreo,Puntual,NO,STP7197,5,"31,2","4,62",20,,50,"0,2","1,6",,,,,,0,0,"0,05",0,1600,ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Talleres de tornería con uso de sustancias químicas,44725
357,26/01/22,10:15,4531,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,,"8,02",24,1500,50,"0,2","0,2",,,"1,27","9,416",,"0,71",0,0,0,"0,22",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno industrial,60627
332,26/01/22,12:30,4532,Seg. Op.,Puntual,NO,laguna principal c. aforo,8,"26,3","7,87",670,,25,3,,360,,160,"7,75",310000,0,0,0,0,"0,14",ARROYO CARRASCO,CURSO,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de compost a partir de residuos,149834
332,26/01/22,12:30,4532,Seg. Op.,Puntual,NO,ultimo tajamar,8,"26,3","8,05",480,,25,"3,5",,390,,110,"8,671",210000,0,0,0,0,"0,27",ARROYO CARRASCO,CURSO,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de compost a partir de residuos,149834
3,27/01/22,11:50,4990,Monitoreo,Puntual,NO,POZO 4,7,"24,5","7,74",24,,50,"0,2","0,2",,,,,,0,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
539,28/01/22,10:25,4533,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"6,5","22,3","6,37",1300,2600,50,"1,2","1,2",,,,,,0,0,0,0,"0,27",ARROYO MIGUELETE,0,Fabricacion de pinturas y plastificantes,,0
334,28/01/22,11:20,4534,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"6,5","24,2","6,79",24,130,50,"0,2","0,2",,,,,,0,0,0,0,"6,66",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",8874
137,29/01/22,09:20,4535,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,7,"26,2","6,78",1200,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991
152,29/01/22,10:10,4536,Seg. Op.,Puntual,NO,ultima laguna,"6,5","25,4","6,87",12,,25,"0,2",,27,,"1,5","6,61",,0,0,0,0,0,ARROYO PANTANOSO,CURSO,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,421046
152,29/01/22,10:10,4536,Seg. Op.,Puntual,NO,penultima laguna,"7,5","26,6","7,94",12,130,25,"0,2",,25,,"2,5","6,829",,0,0,0,0,0,ARROYO PANTANOSO,CURSO,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,421046
