Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
330,9/02/22,12:45,4993,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Talleres de tornería con uso de sustancias químicas,44725
261,9/02/22,11:25,4991,Monitoreo,Puntual,NO,tk acopio,7,"25,5","7,43",24,210,25,"0,2",6,76,3200,"2,12","0,5",200,0,0,0,0,"0,16",ARROYO MIGUELETE,INFILTRACION,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
314,9/02/22,12:00,4992,Monitoreo,Puntual,SI,Laguna 3,9,"26,6","9,15",12,140,25,"0,2","0,2",25,,"2,08","1,4",100,0,0,0,0,0,ARROYO PANTANOSO,CURSO,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",405891
270,15/02/22,12:05,4997,Monitoreo,Puntual,SI,SALIDA PTE,7,28,"7,27",24,,50,"0,2","0,2",,,,,,0,0,0,"0,2","0,1",ARROYO CARRASCO,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421609
307,15/02/22,12:40,4998,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos al tanino,88237
306,16/02/22,12:20,4999,Monitoreo,Puntual,NO,CÁMARA DE AFORO,10,"18,1","10,29",160,,25,"0,2","0,4",66,,"0,5","4,6",100,,,,,,RIO DE LA PLATA OESTE,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",421734
28,17/02/22,09:50,5037,Monitoreo,Puntual,NO,SALIDA PTE,8,"22,2","7,89",640,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
158,17/02/22,10:37,5038,Inspección,Puntual,NO,canilla del tanque de bombeo al tanque australiano,"6,5","21,3","6,67",1000,,50,"0,6","0,6",,2400,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,92524
246,17/02/22,11:14,5039,Inspección,Puntual,NO,laguna final,"6,5","19,8",7,50,,50,"0,2",32,,600,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,124580
221,18/02/22,09:50,5040,Inspección,Puntual,NO,CÁMARA DE AFORO,"4,5","24,5","4,6",1100,,80,"2,4","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,78880
252,18/02/22,10:40,5041,Inspección,Puntual,SI,registro de bombeo,7,"24,1","7,65",24,,50,"0,2","0,2",,510,,,,0,0,0,0,0,ARROYO PANTANOSO,INFILTRACION,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,128408
214,23/02/22,10:40,5042,Inspección,Puntual,SI,CÁMARA DE AFORO,"7,5","24,4","7,4",12,,25,"0,2",,25,,"0,5","0,6",2400,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733
26,23/02/22,12:00,5043,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
