OID,Tipo Organismo,Inciso,Nombre Inciso,UE,Nombre UE,Nombre Organismo,Nro de Acta,Fecha,Orden del dia,Cantidad de temas,Descripcion temas,Cantidad de expedientes,Cantidad de expedientes resueltos,Enlace al acta
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,18,2021-07-16,13,4,Oficio. RTA. Consejo Consultivo. Expediente.,9,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-182021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,19,2021-07-23,8,4,Oficio. Logos. GA. RTA.,4,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-192021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,20,2021-08-06,8,4,Logos. Seminario Internacional. Beca. RTA.,4,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-202021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,21,2021-08-13,9,4,RTA. Diálogos transparentes. Accesibilidad.,5,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-212021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,22,2021-08-20,6,4,RTA. Sitio web. INTAI. Diálogos transparentes.,2,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-222021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,22,2021-09-16,12,4,RTA. Diálogos transparentes. Invitación.,8,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-222021-0
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,23,2021-10-01,13,7,Proyecto SUR SUR. Informe Ley. Reforma legislativa. Oficio. Encuesta. INTAI. Nota.,6,4,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-232021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,24,2021-10-15,11,4,Encuesta. Acceso. Seminario Internacional. Invitación.,7,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-242021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,25,2021-11-05,11,4,INTAI. Transparencia municipal. Accesos.,7,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-252021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,26,2021-11-19,9,5,Accesos. INTAI. RTA. Oficio.,4,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-262021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,27,2021-12-10,14,6,Oficios. INTAI. Transparencia municipal. Consulta. Licencias.,8,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-272021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,28,2021-12-17,8,2,Indicadores. TCA.,6,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-282021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,1,2022-02-04,17,7,Premio transparencia. Acceso. Informe anual. Presupuesto anual. INTAI. RTA.,10,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-12022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,2,2022-02-25,13,4,Referente transparencia. SAIP. INTAI. Consulta. Oficio.,9,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-22022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,3,2022-03-11,9,4,RTA. INTAI. Oficios.,5,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-32022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,4,2022-03-18,14,9,INTAI. SAIP. Consejo Consultivo. Plan de acción. Referente transparencia. Transparencia municipal. Diálogos transparentes. Accesos. RTA.,5,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-42022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,5,2022-04-01,15,4,SAIP. INTAI. Transparencia municipal. Encuesta.,11,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-52022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,6,2022-04-22,12,4,RTA. Consulta. Acceso.,8,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-62022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,7,2022-05-05,12,9,INTAI. Decreto. IA. Informes anuales. ICIC. ENAP. Informe. Consulta.,3,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-72022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,8,2022-05-17,14,7,INTAI. Proyecto. SAIP. Consulta. ICIC. Diálogos transparentes.,7,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-82022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,9,2022-05-27,21,7,INTAI. SAIP. Invitación. Expediente. Consulta. Dietas. Transparencia municipal. Informe.,14,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-92022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,10,2022-06-03,14,4,INTAI. SAIP. Consulta. Archivos.,10,6,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-102022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,11,2022-06-20,12,3,Organización. Consulta. Reunión.,9,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-112022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,12,2022-06-24,8,4,Oficio. Consulta. Proyecto SUR SUR.,4,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-122022-0
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,13,2022-07-07,9,5,INTAI. Consulta. Convenio.,4,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-132022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,14,2022-07-29,9,4,INTAI. Consultas.,5,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-142022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,15,2022-08-05,11,3,INTAI. Consultas.,8,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-152022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,16,2022-08-12,14,4,Decreto. Resolución. Convenio. Seminario internacional.,10,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-162022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,17,2022-08-19,11,6,Decreto. Convenio. RTA. Correos.,5,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-172022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,18,2022-09-02,25,7,Proyecto SUR SUR. RTA. Notas. Resoluciones. IA. Accesos. INTAI.,18,9,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-182022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,19,2022-09-09,17,3,OCDE. RTA. Resoluciones.,14,5,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-192022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,20,2022-09-23,3,3,Consejo Ejecutivo.,0,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-202022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,21,2022-09-23,12,7,RTA. Convenio. Consultas. Acceso. Reunión. Consejo Consultivo.,5,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-212022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,22,2022-09-30,14,3,Asesoramiento. Recurso. Decreto.,11,5,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-222022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,23,2022-10-07,8,2,Acceso. Consulta.,6,4,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-232022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,24,2022-10-14,8,3,Accesos. RTA.,5,4,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-242022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,25,2022-10-19,8,4,RTA. Acceso. Decreto. Convenio.,4,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-252022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,26,2022-10-28,12,5,Acceso. Consultas.,7,4,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-262022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,27,2022-11-23,18,6,Reunión. RTA. Expediente. Contacto. Consulta.,12,7,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-272022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,28,2022-11-30,12,6,ICIC. Consulta. Convenio. Resolución. Correspondencia. Designación.,6,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-282022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,29,2022-12-08,12,4,Consultas. Acceso.,8,4,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-292022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,30,2022-12-21,13,2,Oficio. Consulta.,11,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-302022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,31,2023-12-28,25,3,INTAI. Convenio. Planificación.,22,7,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-312022
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,1,2023-02-08,33,16,Consejo Consultivo. Nota. Capacitaciones. Consultas. Pasantes. ICIC. RTA. Accesos. GA. Transparencia municipal. Reuniones.,17,7,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-12023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,2,2023-02-17,14,8,Transparencia municipal. Consejo Consultivo. Reuniones. INTAI. Capacitaciones. Licencias. Informe.,6,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-22023-0
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,3,2023-02-22,7,2,Reuniones. Correos.,5,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-32023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,4,2023-03-01,10,3,Acceso. Consultas.,7,6,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-42023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,5,2023-03-15,16,6,RTA. Oficio. Consulta. INAI. ALA. Capacitación.,10,9,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-52023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,6,2023-03-22,11,2,Accesos. RTA.,9,6,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-62023-0
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,7,2023-04-12,13,7,INTAI. RTA. ICIC. Accesos. Convenio. ALTA.,6,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-72023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,8,2023-04-19,16,0,,16,6,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-82023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,9,2023-05-03,9,4,Oficio. Recurso. RTA. ICIC.,5,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-92023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,10,2023-05-10,11,5,Correos. Oficios. Capacitación.,6,5,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-102023 
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,11,2023-05-17,10,2,Oficios. Diálogos transparentes.,8,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-112023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,12,2023-05-24,8,5,ALTA. ICIC. Acceso. Consulta. Reunión.,3,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-122023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,13,2023-05-31,14,1,INTAI.,13,5,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-132023 
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,14,2023-06-14,19,4,ICIC. Correos. Oficio.,15,7,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-142023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,15,2023-06-21,12,4,Informe anual. Capacitación. Consulta. Acceso.,8,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-142023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,16,2023-06-28,17,2,Informe anual. ICIC.,15,8,"https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-162023,"
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,17,2023-07-05,15,2,INTAI. ICIC.,13,6,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-172023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,18,2023-07-26,18,4,RTA. Diálogos transparentes. Encuesta. Acceso.,14,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-182023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,19,2023-08-02,15,1,Cooperación.,14,7,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-192023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,20,2023-08-16,12,5,Seminario internacional. INTAI. ICIC. Evento. RTA.,7,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-202023 
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,21,2023-08-23,19,7,Recurso. Oficio. Acceso. Correo. Seminario internacional. RTA.,12,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-212023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,22,2023-08-30,10,4,Acceso. INTAI. RTA. Indicadores.,6,3,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-222023 
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,23,2023-09-15,20,3,Comunicaciones. INTAI. Consulta.,17,6,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-232023-1
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,24,2023-09-20,8,3,INTAI. RTA.,5,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-242023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,25,2023-09-27,3,1,INTAI.,2,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-252023
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,26,2023-10-05,11,3,Portal. Seminario internacional. RTA.,8,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-262023
