FechaHora;Velocidad;Direccion
"01/04/2020 02:37:01";"7,72";"28,6"
"01/04/2020 02:38:58";"6,76";"45,97"
"01/04/2020 02:39:01";"6,92";"45,97"
"01/04/2020 02:40:58";"8,08";"31,14"
"01/04/2020 02:41:01";"7,7";"31,14"
"01/04/2020 02:42:59";"8,5";"25,15"
"01/04/2020 02:43:02";"8,87";"25,15"
"01/04/2020 02:45:02";"8,84";"47,78"
"01/04/2020 02:45:05";"5,54";"47,78"
"01/04/2020 02:47:02";"8,79";"58,9"
"01/04/2020 02:47:05";"7,99";"58,9"
"01/04/2020 02:49:02";"7,64";"48,67"
"01/04/2020 02:49:05";"8,71";"48,67"
"01/04/2020 02:51:03";"7,31";"72,27"
"01/04/2020 02:51:06";"8,38";"72,27"
"01/04/2020 02:53:03";"6,95";"38,01"
"01/04/2020 02:53:06";"9,3";"38,01"
"01/04/2020 02:55:03";"9,47";"29,94"
"01/04/2020 02:55:06";"8,54";"29,94"
"01/04/2020 02:57:04";"7,48";"53,49"
"01/04/2020 02:57:07";"7,93";"53,49"
"01/04/2020 02:59:04";"9,49";"55,34"
"01/04/2020 02:59:07";"7,41";"55,34"
"01/04/2020 03:01:04";"7,74";"46,44"
"01/04/2020 03:01:07";"6,61";"46,44"
"01/04/2020 03:03:05";"9,62";"48,76"
"01/04/2020 03:03:08";"8,73";"48,76"
"01/04/2020 03:05:05";"9,13";"54,31"
"01/04/2020 03:05:08";"8,63";"54,31"
"01/04/2020 03:07:05";"8,77";"30,02"
"01/04/2020 03:07:08";"8,18";"30,02"
"01/04/2020 03:09:05";"8,24";"33,08"
"01/04/2020 03:09:08";"8,29";"33,08"
"01/04/2020 03:11:06";"6,47";"30,2"
"01/04/2020 03:11:09";"7,27";"30,2"
"01/04/2020 03:13:06";"7,63";"41,05"
"01/04/2020 03:13:09";"8,31";"41,05"
"01/04/2020 03:15:06";"11,63";"30,75"
"01/04/2020 03:15:09";"10,59";"30,75"
"01/04/2020 03:17:06";"8,94";"36,83"
"01/04/2020 03:17:13";"7,74";"36,83"
"01/04/2020 03:19:10";"8,05";"38,34"
"01/04/2020 03:19:13";"8,88";"38,34"
"01/04/2020 03:21:10";"8,02";"49,76"
"01/04/2020 03:21:13";"8,34";"49,76"
"01/04/2020 03:23:10";"7,46";"45,32"
"01/04/2020 03:23:13";"7,49";"45,32"
"01/04/2020 03:25:10";"8,04";"21,01"
"01/04/2020 03:25:14";"7,72";"21,01"
"01/04/2020 03:27:11";"8,41";"14,63"
"01/04/2020 03:27:14";"7,87";"14,63"
"01/04/2020 03:29:11";"8,08";"24,3"
"01/04/2020 03:29:14";"7,61";"24,3"
"01/04/2020 03:31:11";"8,87";"35,84"
"01/04/2020 03:31:14";"9,59";"35,84"
"01/04/2020 03:33:11";"7,98";"31,27"
"01/04/2020 03:33:15";"7,15";"31,27"
"01/04/2020 03:35:12";"8,71";"47,51"
"01/04/2020 03:35:15";"8,23";"47,51"
"01/04/2020 03:37:12";"8,16";"54,23"
"01/04/2020 03:37:15";"7,38";"54,23"
"01/04/2020 03:39:12";"8,95";"32,87"
"01/04/2020 03:39:15";"7,86";"32,87"
"01/04/2020 03:41:13";"8,89";"44,24"
"01/04/2020 03:41:16";"8,53";"44,24"
"01/04/2020 03:43:13";"10,66";"24,94"
"01/04/2020 03:43:16";"11,38";"24,94"
"01/04/2020 03:45:13";"9,73";"41,5"
"01/04/2020 03:45:16";"9,04";"41,5"
"01/04/2020 03:47:13";"8,78";"48,56"
"01/04/2020 03:47:17";"8,71";"48,56"
"01/04/2020 03:49:14";"9,2";"30,85"
"01/04/2020 03:49:17";"8,83";"30,85"
"01/04/2020 03:51:17";"8,92";"357,78"
"01/04/2020 03:51:20";"8,18";"357,78"
"01/04/2020 03:53:17";"6,47";"40,89"
"01/04/2020 03:53:20";"6,2";"40,89"
"01/04/2020 03:55:17";"9,5";"38,55"
"01/04/2020 03:55:21";"9,65";"38,55"
"01/04/2020 03:57:18";"8,78";"49,95"
"01/04/2020 03:57:21";"8,76";"49,95"
"01/04/2020 03:59:18";"9,12";"31,39"
"01/04/2020 03:59:21";"10,11";"31,39"
"01/04/2020 04:01:18";"6,24";"42,96"
"01/04/2020 04:01:21";"6,28";"42,96"
"01/04/2020 04:03:19";"6,33";"40,52"
"01/04/2020 04:03:22";"6,07";"40,52"
"01/04/2020 04:05:19";"9,27";"44,97"
"01/04/2020 04:05:22";"9,69";"44,97"
"01/04/2020 04:07:19";"8,79";"46,54"
"01/04/2020 04:07:22";"7,14";"46,54"
"01/04/2020 04:09:19";"9,16";"42,44"
"01/04/2020 04:09:22";"10,17";"42,44"
"01/04/2020 04:11:20";"7,5";"35,15"
"01/04/2020 04:11:23";"8,55";"35,15"
"01/04/2020 04:13:20";"13,2";"19,98"
"01/04/2020 04:13:23";"12,2";"19,98"
"01/04/2020 04:15:20";"11,28";"56,48"
"01/04/2020 04:15:23";"11,09";"56,48"
"01/04/2020 04:17:20";"8,91";"42,67"
"01/04/2020 04:17:23";"8,89";"42,67"
"01/04/2020 04:19:20";"7,37";"30,32"
"01/04/2020 04:19:23";"7,65";"30,32"
"01/04/2020 04:21:21";"9,9";"38,45"
"01/04/2020 04:21:24";"10,93";"38,45"
"01/04/2020 04:23:21";"11,83";"53,36"
"01/04/2020 04:23:24";"13,54";"53,36"
"01/04/2020 04:25:21";"14,96";"58,67"
"01/04/2020 04:25:24";"13,75";"58,67"
"01/04/2020 04:27:21";"11,04";"61,56"
"01/04/2020 04:27:25";"10,33";"61,56"
"01/04/2020 04:29:22";"11,65";"60,11"
"01/04/2020 04:29:25";"11,8";"60,11"
"01/04/2020 04:31:22";"15,18";"46,48"
"01/04/2020 04:31:25";"16,38";"46,48"
"01/04/2020 04:33:22";"12,42";"67,57"
"01/04/2020 04:33:25";"14,99";"67,57"
"01/04/2020 04:35:22";"10,68";"39,8"
"01/04/2020 04:35:25";"9,54";"39,8"
"01/04/2020 04:37:23";"13,99";"63,24"
"01/04/2020 04:37:26";"13,88";"63,24"
"01/04/2020 04:39:23";"14,43";"58,02"
"01/04/2020 04:39:26";"13,31";"58,02"
"01/04/2020 04:41:23";"8,84";"61,67"
"01/04/2020 04:41:26";"11,1";"61,67"
"01/04/2020 04:43:24";"11,7";"57,41"
"01/04/2020 04:43:27";"14,28";"57,41"
"01/04/2020 04:45:24";"12,54";"61,18"
"01/04/2020 04:45:27";"12,14";"61,18"
"01/04/2020 04:47:24";"10,75";"37,37"
"01/04/2020 04:47:27";"10,18";"37,37"
"01/04/2020 04:49:25";"11,69";"57,44"
"01/04/2020 04:49:28";"10,63";"57,44"
"01/04/2020 04:51:25";"14,72";"51,41"
"01/04/2020 04:51:28";"16,19";"51,41"
"01/04/2020 04:53:25";"12,86";"23,97"
"01/04/2020 04:53:28";"12,6";"23,97"
"01/04/2020 04:55:25";"8,68";"47,66"
"01/04/2020 04:55:28";"10,75";"47,66"
"01/04/2020 04:57:25";"7,43";"40,63"
"01/04/2020 04:57:29";"8,26";"40,63"
"01/04/2020 04:59:26";"12,74";"26,51"
"01/04/2020 04:59:29";"12,54";"26,51"
"01/04/2020 05:01:26";"14,06";"44,49"
"01/04/2020 05:01:29";"12,2";"44,49"
"01/04/2020 05:03:26";"10,24";"17,83"
"01/04/2020 05:03:29";"10,12";"17,83"
"01/04/2020 05:05:26";"11,76";"62,26"
"01/04/2020 05:05:29";"11,06";"62,26"
"01/04/2020 05:07:27";"11,54";"45,54"
"01/04/2020 05:07:30";"10,3";"45,54"
"01/04/2020 05:09:27";"12,06";"60,57"
"01/04/2020 05:09:30";"12,64";"60,57"
"01/04/2020 05:11:27";"9,21";"40,5"
"01/04/2020 05:11:30";"8,94";"40,5"
"01/04/2020 05:13:27";"8,07";"53,78"
"01/04/2020 05:13:30";"8,83";"53,78"
"01/04/2020 05:15:31";"8,82";"26,03"
"01/04/2020 05:15:34";"10,77";"26,03"
"01/04/2020 05:17:31";"11,64";"41,61"
"01/04/2020 05:17:34";"10,4";"41,61"
"01/04/2020 05:19:31";"9,29";"48,54"
"01/04/2020 05:19:34";"11,3";"48,54"
"01/04/2020 05:21:32";"9,61";"53,57"
"01/04/2020 05:21:35";"9,28";"53,57"
"01/04/2020 05:23:32";"11,69";"61,77"
"01/04/2020 05:23:35";"10,69";"61,77"
"01/04/2020 05:25:32";"9,18";"51,37"
"01/04/2020 05:25:35";"8,94";"51,37"
"01/04/2020 05:27:32";"9,17";"46,72"
"01/04/2020 05:27:35";"9,91";"46,72"
"01/04/2020 05:29:32";"10,28";"57,1"
"01/04/2020 05:29:35";"10,37";"57,1"
"01/04/2020 05:31:32";"13,57";"44,43"
"01/04/2020 05:31:36";"12,64";"44,43"
"01/04/2020 05:33:33";"10,8";"41,38"
"01/04/2020 05:33:36";"11,51";"41,38"
"01/04/2020 05:35:33";"11,19";"56,72"
"01/04/2020 05:35:36";"11,32";"56,72"
"01/04/2020 05:37:33";"12,33";"41,09"
"01/04/2020 05:37:36";"13,27";"41,09"
"01/04/2020 05:39:33";"12,05";"49,35"
"01/04/2020 05:39:37";"9,8";"49,35"
"01/04/2020 05:41:34";"11,49";"41,24"
"01/04/2020 05:41:37";"13,12";"41,24"
"01/04/2020 05:43:34";"11,14";"58,38"
"01/04/2020 05:43:37";"11,87";"58,38"
"01/04/2020 05:45:34";"12,29";"52,38"
"01/04/2020 05:45:37";"12,48";"52,38"
"01/04/2020 05:47:35";"12,63";"57,65"
"01/04/2020 05:47:38";"13,89";"57,65"
"01/04/2020 05:49:35";"17,04";"59,58"
"01/04/2020 05:49:38";"14,41";"59,58"
"01/04/2020 05:51:35";"14,01";"62,5"
"01/04/2020 05:51:38";"12,16";"62,5"
"01/04/2020 05:53:35";"12,26";"60,23"
"01/04/2020 05:53:38";"10,96";"60,23"
"01/04/2020 05:55:36";"11,89";"63,79"
"01/04/2020 05:55:39";"13,85";"63,79"
"01/04/2020 05:57:36";"15,6";"55,47"
"01/04/2020 05:57:39";"15,86";"55,47"
"01/04/2020 05:59:36";"11,22";"45,16"
"01/04/2020 05:59:39";"9,68";"45,16"
"01/04/2020 06:01:36";"13,21";"54,79"
"01/04/2020 06:01:39";"13,02";"54,79"
"01/04/2020 06:03:37";"9,93";"38,33"
"01/04/2020 06:03:40";"11,17";"38,33"
"01/04/2020 06:05:37";"11,53";"58,6"
"01/04/2020 06:05:40";"12,15";"58,6"
"01/04/2020 06:07:37";"8,31";"35,43"
"01/04/2020 06:07:40";"9,26";"35,43"
"01/04/2020 06:09:37";"12,11";"37,59"
"01/04/2020 06:09:40";"11,21";"37,59"
"01/04/2020 06:11:38";"16,33";"57,75"
"01/04/2020 06:11:41";"15,24";"57,75"
"01/04/2020 06:13:38";"12,25";"68,28"
"01/04/2020 06:13:41";"12,31";"68,28"
"01/04/2020 06:15:38";"13,29";"51,68"
"01/04/2020 06:15:41";"13,27";"51,68"
"01/04/2020 06:17:38";"12,74";"59,02"
"01/04/2020 06:17:41";"11,35";"59,02"
"01/04/2020 06:19:39";"12,29";"45,67"
"01/04/2020 06:19:42";"14,15";"45,67"
"01/04/2020 06:21:39";"12,57";"37,2"
"01/04/2020 06:21:42";"11,51";"37,2"
"01/04/2020 06:23:39";"12,48";"42,83"
"01/04/2020 06:23:42";"11,92";"42,83"
"01/04/2020 06:25:39";"12,66";"40,97"
"01/04/2020 06:25:42";"13,51";"40,97"
"01/04/2020 06:27:40";"12,41";"53,96"
"01/04/2020 06:27:43";"15,74";"53,96"
"01/04/2020 06:29:40";"11,95";"30,26"
"01/04/2020 06:29:43";"7,33";"30,26"
"01/04/2020 06:31:40";"8,85";"63,59"
"01/04/2020 06:31:43";"7,2";"63,59"
"01/04/2020 06:33:40";"12,11";"54,49"
"01/04/2020 06:33:43";"10,13";"54,49"
"01/04/2020 06:35:43";"10,8";"64,22"
"01/04/2020 06:35:46";"8,75";"64,22"
"01/04/2020 06:37:46";"10,43";"47,09"
"01/04/2020 06:37:49";"10,93";"47,09"
"01/04/2020 06:39:47";"12,44";"35,62"
"01/04/2020 06:39:50";"12,51";"35,62"
"01/04/2020 06:41:47";"11,68";"51,15"
"01/04/2020 06:41:50";"14,39";"51,15"
"01/04/2020 06:43:50";"9,9";"47,15"
"01/04/2020 06:43:53";"10,42";"47,15"
"01/04/2020 06:45:50";"11,95";"34,87"
"01/04/2020 06:45:53";"13,39";"34,87"
"01/04/2020 06:47:51";"12,16";"50,04"
"01/04/2020 06:47:54";"12,95";"50,04"
"01/04/2020 06:49:54";"17,84";"34,62"
"01/04/2020 06:49:57";"15,31";"34,62"
"01/04/2020 06:51:56";"11,87";"64,88"
"01/04/2020 06:52:03";"12,32";"64,88"
"01/04/2020 06:53:58";"15,15";"47,58"
"01/04/2020 06:54:03";"13,83";"47,58"
"01/04/2020 06:55:58";"14,09";"63,01"
"01/04/2020 06:56:03";"14,77";"63,01"
"01/04/2020 06:57:58";"15,36";"25,39"
"01/04/2020 06:58:04";"16,47";"25,39"
"01/04/2020 07:00:03";"15,02";"47,95"
"01/04/2020 07:00:06";"15,04";"47,95"
"01/04/2020 07:02:04";"17,05";"51,2"
"01/04/2020 07:02:07";"13,07";"51,2"
"01/04/2020 07:04:04";"15,28";"61,67"
"01/04/2020 07:04:07";"13,92";"61,67"
"01/04/2020 07:06:05";"12,05";"59,48"
"01/04/2020 07:06:08";"14,39";"59,48"
"01/04/2020 07:08:08";"12,42";"62,44"
"01/04/2020 07:08:11";"13,12";"62,44"
"01/04/2020 07:10:08";"9,68";"56,03"
"01/04/2020 07:10:11";"9,59";"56,03"
"01/04/2020 07:12:08";"14,04";"67,85"
"01/04/2020 07:12:11";"13,16";"67,85"
"01/04/2020 07:14:09";"9,09";"50,43"
"01/04/2020 07:14:12";"13,8";"50,43"
"01/04/2020 07:16:09";"9,58";"47"
"01/04/2020 07:16:12";"11,25";"47"
"01/04/2020 07:18:09";"11,06";"54,29"
"01/04/2020 07:18:12";"13,14";"54,29"
"01/04/2020 07:20:09";"16,57";"45,79"
"01/04/2020 07:20:13";"14,24";"45,79"
"01/04/2020 07:22:10";"14,19";"59,43"
"01/04/2020 07:22:13";"13,68";"59,43"
"01/04/2020 07:24:10";"7,84";"39,43"
"01/04/2020 07:24:13";"8,88";"39,43"
"01/04/2020 07:26:10";"17,69";"47,86"
"01/04/2020 07:26:13";"19,04";"47,86"
"01/04/2020 07:28:10";"11,54";"33,85"
"01/04/2020 07:28:13";"13,12";"33,85"
"01/04/2020 07:30:11";"11,14";"52,71"
"01/04/2020 07:30:14";"11,65";"52,71"
"01/04/2020 07:32:11";"14,77";"45,47"
"01/04/2020 07:32:14";"13,66";"45,47"
"01/04/2020 07:34:11";"11,6";"53,34"
"01/04/2020 07:34:14";"13,09";"53,34"
"01/04/2020 07:36:14";"11,42";"54,82"
"01/04/2020 07:36:17";"10,94";"54,82"
"01/04/2020 07:38:12";"8,39";"49,68"
"01/04/2020 07:38:18";"6,56";"49,68"
"01/04/2020 07:40:18";"12,35";"76,3"
"01/04/2020 07:40:21";"9,66";"76,3"
"01/04/2020 07:42:19";"11,55";"60,6"
"01/04/2020 07:42:22";"11,43";"60,6"
"01/04/2020 07:44:19";"10,13";"43,09"
"01/04/2020 07:44:22";"10,27";"43,09"
"01/04/2020 07:46:21";"10,63";"52,07"
"01/04/2020 07:46:24";"11,69";"52,07"
"01/04/2020 07:48:22";"14,57";"44,54"
"01/04/2020 07:48:25";"15,99";"44,54"
"01/04/2020 07:50:25";"12,66";"47,04"
"01/04/2020 07:50:28";"12,12";"47,04"
"01/04/2020 07:52:28";"12,2";"39,6"
"01/04/2020 07:52:31";"11,19";"39,6"
"01/04/2020 07:54:31";"10,3";"68,56"
"01/04/2020 07:54:34";"10,62";"68,56"
"01/04/2020 07:56:31";"13,77";"58,09"
"01/04/2020 07:56:34";"11,43";"58,09"
"01/04/2020 07:58:35";"11,51";"51,11"
"01/04/2020 07:58:38";"10,9";"51,11"
"01/04/2020 08:00:35";"12,8";"49,51"
"01/04/2020 08:00:41";"13,68";"49,51"
"01/04/2020 08:02:38";"14,3";"43,33"
"01/04/2020 08:02:41";"15,2";"43,33"
"01/04/2020 08:04:39";"16,09";"52,19"
"01/04/2020 08:04:42";"15,6";"52,19"
"01/04/2020 08:06:39";"11,51";"54,26"
"01/04/2020 08:06:42";"10,68";"54,26"
"01/04/2020 08:08:39";"16,85";"50,57"
"01/04/2020 08:08:42";"16,88";"50,57"
"01/04/2020 08:10:39";"13,12";"48,56"
"01/04/2020 08:10:42";"13,6";"48,56"
"01/04/2020 08:12:39";"14,73";"61,16"
"01/04/2020 08:12:42";"16,02";"61,16"
"01/04/2020 08:14:40";"12,39";"55,1"
"01/04/2020 08:14:43";"12,63";"55,1"
"01/04/2020 08:16:40";"13,13";"40,96"
"01/04/2020 08:16:43";"12,73";"40,96"
"01/04/2020 08:18:40";"18,16";"47,06"
"01/04/2020 08:18:43";"15,2";"47,06"
"01/04/2020 08:20:40";"13,61";"51,3"
"01/04/2020 08:20:43";"14,64";"51,3"
"01/04/2020 08:22:41";"14,22";"48,39"
"01/04/2020 08:22:44";"13,95";"48,39"
"01/04/2020 08:24:44";"10,74";"43,33"
"01/04/2020 08:24:47";"11,48";"43,33"
"01/04/2020 08:26:44";"11,23";"50,29"
"01/04/2020 08:26:47";"11,74";"50,29"
"01/04/2020 08:28:44";"12,13";"55,76"
"01/04/2020 08:28:47";"16,35";"55,76"
"01/04/2020 08:30:44";"14,31";"48,15"
"01/04/2020 08:30:47";"18,27";"48,15"
"01/04/2020 08:32:45";"14,2";"56,76"
"01/04/2020 08:32:48";"15,02";"56,76"
"01/04/2020 08:34:45";"17,41";"32,98"
"01/04/2020 08:34:48";"17,19";"32,98"
"01/04/2020 08:36:45";"14,68";"41,27"
"01/04/2020 08:36:48";"13,21";"41,27"
"01/04/2020 08:38:46";"15,86";"59,57"
"01/04/2020 08:38:49";"14,3";"59,57"
"01/04/2020 08:40:46";"13,35";"62,21"
"01/04/2020 08:40:49";"12,74";"62,21"
"01/04/2020 08:42:46";"14,12";"59,78"
"01/04/2020 08:42:49";"14,93";"59,78"
"01/04/2020 08:44:49";"12,03";"46,48"
"01/04/2020 08:44:53";"14,11";"46,48"
"01/04/2020 08:46:49";"15,96";"54,31"
"01/04/2020 08:46:53";"13,69";"54,31"
"01/04/2020 08:48:50";"12,52";"46,3"
"01/04/2020 08:48:53";"11,73";"46,3"
"01/04/2020 08:50:50";"10,34";"44,56"
"01/04/2020 08:50:53";"8,53";"44,56"
"01/04/2020 08:52:50";"10,77";"51,84"
"01/04/2020 08:52:53";"9,27";"51,84"
"01/04/2020 08:54:50";"10,77";"41,88"
"01/04/2020 08:54:53";"11,06";"41,88"
"01/04/2020 08:56:50";"11,86";"23,7"
"01/04/2020 08:56:54";"11,97";"23,7"
"01/04/2020 08:58:51";"11,65";"54,94"
"01/04/2020 08:58:54";"11,75";"54,94"
"01/04/2020 09:00:58";"11,79";"59,42"
"01/04/2020 09:01:01";"14,02";"59,42"
"01/04/2020 09:02:59";"9,97";"61,06"
"01/04/2020 09:03:02";"10,68";"61,06"
"01/04/2020 09:04:59";"10,03";"40,82"
"01/04/2020 09:05:02";"10";"40,82"
"01/04/2020 09:06:59";"10,3";"56,34"
"01/04/2020 09:07:02";"9,36";"56,34"
"01/04/2020 09:09:00";"9,99";"52,94"
"01/04/2020 09:09:03";"9,66";"52,94"
"01/04/2020 09:11:02";"12,42";"44,9"
"01/04/2020 09:11:05";"12,7";"44,9"
"01/04/2020 09:13:03";"9,72";"54,66"
"01/04/2020 09:13:06";"9,95";"54,66"
"01/04/2020 09:15:03";"9,5";"48,53"
"01/04/2020 09:15:06";"9,53";"48,53"
"01/04/2020 09:17:03";"12,23";"57,69"
"01/04/2020 09:17:06";"10,07";"57,69"
"01/04/2020 09:19:04";"7,78";"50,55"
"01/04/2020 09:19:07";"8,12";"50,55"
"01/04/2020 09:21:04";"8,79";"31,42"
"01/04/2020 09:21:07";"9,21";"31,42"
"01/04/2020 09:23:04";"8,95";"59,34"
