Cantidad de compromisos,Eje temático,N° de Compromiso,Compromiso,Organismo Responsable,N° de meta,Peso por meta,Meta,Fecha Inicio,Fecha Fin,% de Avance,Estado,Comentarios de Avances
11,Monitoreo de Derechos Humanos,2.5,Seguimiento de las recomendaciones del Comité de la ONU para la Eliminación de todas las formas de discriminación contra la mujer,MRREE,32,100,Desarrollar un conjunto de actividades de participación ciudadana y diálogo entre el Estado y sociedad civil.  ,jul-16,jul-18,100,Cumplida,
12,Monitoreo de Derechos Humanos,2.6,Candidaturas a puestos de expertos en el sistema universal de promoción y protección de derechos humanos (ONU) y Sistema Interamericano,MRREE,33,100,Poner a disposición de la población el listado de candidaturas de los organismos internacionales y regionales a través de la web.,dic-16,jun-18,50,En proceso,
13,Monitoreo de Derechos Humanos,2.7,Seguimiento de las recomendaciones del Comité de los Derechos de las Personas con discapacidad de la ONU,MRREE,34,100,Establecer un espacio informativo donde los diversos actores de la sociedad civil relacionados con el tema sean convocados.  ,sep-16,jun-18,100,Cumplida,
14,Monitoreo de Derechos Humanos,2.8,Establecer un espacio de participación e intercambio sobre el derecho a la alimentación con el Relator del Consejo de Derechos Humanos,MRREE,35,100,Difundir y desarrollar una agenda de encuentros con los actores vinculados a las temáticas seleccionadas durante la visita del Relator Especial  sobre el derecho a la alimentación del CDH/ONU.,dic-17,dic-17,20,En proceso,Fuera de plazo
15,Monitoreo de Derechos Humanos,2.9,Consultas previas y post presentación del informe país sobre la recomendación 1974 de la UNESCO,MRREE,36,100,Convocar a las organizaciones civiles relevantes en la materia en fecha a determinar previo al envío del informe país a UNESCO así como realizar la misma convocatoria para comunicar el impacto del informe en UNESCO,jul-16,jun-18,100,Cumplida,
16,Monitoreo de Derechos Humanos,2.10,Observatorio jurídico Abierto. Derechos Humanos en la Sociedad de la Información,AGESIC,37,40,Realizar una primera concocatoria a propuestas de temas prioritarios vinculados con Sociedad de la Informacion y los Derechos Humanos,mar-17,may-18,0,En plazo para ejecución,
16,Monitoreo de Derechos Humanos,2.10,Observatorio jurídico Abierto. Derechos Humanos en la Sociedad de la Información,AGESIC,38,30,"Coordinar una mesa de diálogo que cuente con la participación de representantes de la Sociedad Civil, Academia, empresas y otros actores relevantes identificados, y las entidades públicas relevantes en el impacto valorado, vinculados con los temas prioritarios antes identificados.",jul-17,may-18,0,En plazo para ejecución,
16,Monitoreo de Derechos Humanos,2.10,Observatorio jurídico Abierto. Derechos Humanos en la Sociedad de la Información,AGESIC,39,30,"Poner a disposición de la ciudadanía y todos los actores involucrados las conclusiones arribadas en el diálogo mantenido, con el objetivo de escuchar opiniones, generar interacción que enriquezca la discusión y tomar como insumo práctico para las evoluciones que deban realizar las entidades competentes, segun cada caso y otros actores relevantes",nov-17,dic-18,0,En plazo para ejecución,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,40,10,"Incorporar nuevos accesos a informes según materias, además de los accesos ya disponibles por oficinas jurisdiccionales y administrativas.",jul-16,dic-16,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,41,10,Agregar presentaciones de datos con gráficos.,jul-16,dic-16,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,42,10,Resaltar datos de mayor relevancia.,jul-16,dic-16,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,43,10,Georreferenciar los datos correspondientes a Asuntos Iniciados en materia de Violencia Doméstica.,ene-17,mar-17,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,44,10,Georreferenciar los datos correspondientes a Procesos Concluidos en materia de Faltas en Montevideo.,ene-17,dic-17,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,45,10,Subir a la web todas las tablas incluidas en el Anuario Estadístico en formato abierto CSV,ene-17,dic-17,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,46,10,"Subir a la web todas las tablas incluidas en los informes de Faltas, Penal y Adolescentes en formato abierto CSV",jun-17,jun-18,30,En proceso,Se replanifico fecha de cumplimiento diciembre 2017 por Junio 2018
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,47,10,Publicar microdatos de procesos concluidos en materia Faltas.,jun-17,jun-18,100,Cumplida,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,48,10,Publicar microdatos de procesos concluidos en materia Penal.,oct-17,jun-18,0,En plazo para ejecución,
17,"Justicia, Anti - corrupción",3.1,Transparencia de información estadística del Poder Judicial,Poder Judicial,49,10,Publicar microdatos de procesos concluidos en materia Adolescente.,oct-17,jun-18,0,En plazo para ejecución,
18,"Justicia, Anti - corrupción",3.2,Proceso para canalizar demanda de información del Poder Judicial,Poder Judicial,50,100,Poner a disposición de la ciudadanía un canal de comunicación para encauzar la demanda de datos estadísticos judiciales.,jun-17,dic-18,0,En plazo para ejecución,
19,"Justicia, Anti - corrupción",3.3,Capacitación en “Prevención de Lavado de Activos y Financiamiento del Terrorismo”,SENACLAFT,51,40,Diseño e inicio del Curso en línea: “ Prevención del Lavado de Activos y Financiamiento del Terrorismo”,jul-16,ago-16,100,Cumplida,
19,"Justicia, Anti - corrupción",3.3,Capacitación en “Prevención de Lavado de Activos y Financiamiento del Terrorismo”,SENACLAFT,52,30,Haber culminado una experiencia piloto y haber obtenido la capacitación en línea de un mínimo de un mínimo de 50 personas.,ago-16,dic-16,100,Cumplida,
19,"Justicia, Anti - corrupción",3.3,Capacitación en “Prevención de Lavado de Activos y Financiamiento del Terrorismo”,SENACLAFT,53,30,Haber evaluado la experiencia piloto y diseñar avances para el próximo año,dic-16,dic-17,70,En proceso,Fuera de plazo
20,"Justicia, Anti - corrupción",3.4,Adecuación del marco normativo del Sistema Nacional Anti-Lavado de Activos y Contra el Financiamiento del Terrorismo,SENACLAFT,54,40,"Implementar un espacio de participación a través de 5 Mesas de trabajo temáticas, con representantes de las asociaciones que nuclean a los sujetos obligados, para desarrollar una propuesta de adecuación del marco normativo de fiscalización y supervisión en materia de Antilavado de Activos y contra el Financiamiento del Terrorismo (ALA/CFT)",jun-16,ene-17,100,Cumplida,
20,"Justicia, Anti - corrupción",3.4,Adecuación del marco normativo del Sistema Nacional Anti-Lavado de Activos y Contra el Financiamiento del Terrorismo,SENACLAFT,55,30,"Elaborar un análisis de riesgo de cada uno de los sectores representados en las Mesas de trabajo: Sector Inmobiliario, Administradores de sociedades, Casinos, Zonas francas y Rematadores.",jun-16,dic-17,30,En proceso,Fuera de plazo
20,"Justicia, Anti - corrupción",3.4,Adecuación del marco normativo del Sistema Nacional Anti-Lavado de Activos y Contra el Financiamiento del Terrorismo,SENACLAFT,56,30,Elaborar la propuesta de modificación del actual marco normativo en materia de  ALA/CFT.,jun-16,ene-17,100,Cumplida,
21,Medio Ambiente,4.1,Puntos de monitoreo ambiental,MVTOMA – DINAMA,57,50,Localizar los monitoreos periódicos digitalizados que contengan puntos de monitoreo con coordenadas y establecer el mecanismo por el cual para cada punto se pueda determinar el propósito del monitoreo y la frecuencia de visita.,nov-16,mar-18,20,En proceso,Fuera de plazo
21,Medio Ambiente,4.1,Puntos de monitoreo ambiental,MVTOMA – DINAMA,58,50,"Disponibilizar a través del visualizador de mapas de la DINAMA, los puntos de monitoreo ambiental, su descripción y frecuencia de monitoreo, así como publicar la información de los mismos en formato de datos abiertos.",jun-17,jun-18,0,En plazo para ejecución,
22,Medio Ambiente,4.2,Autorizaciones ambientales,MVTOMA – DINAMA,59,40,Conexión del Sistema de Trámites de la DINAMA con el visualizador de mapas mostrando la localización de los emprendimientos y su clasificación previa/post autorización,jul-16,sep-16,100,Cumplida,
22,Medio Ambiente,4.2,Autorizaciones ambientales,MVTOMA – DINAMA,60,30,"Desarrollo de una interface Web, con filtros, que muestre los Informes Ambiental Resumen que son ingresados al Sistema de Trámites de la DINAMA",sep-16,jul-17,50,En proceso,Fuera de plazo
22,Medio Ambiente,4.2,Autorizaciones ambientales,MVTOMA – DINAMA,61,30,"Construcción de una consulta que devuelva en formato de datos abiertos, la información actual e histórica de todos los emprendimientos autorizados en la DINAMA, junto con las coordenadas de localización.",sep-16,mar-17,50,En proceso,Fuera de plazo
23,Medio Ambiente,4.3,Lista de especies del Uruguay,MVTOMA – DINAMA,62,50,Identificar los datos que serán publicados en formatos abiertos y realizar los ajustes necesarios en la base de datos para implementar su publicación,jul-16,sep-16,100,Cumplida,
23,Medio Ambiente,4.3,Lista de especies del Uruguay,MVTOMA – DINAMA,63,50,Publicación del listado de referencia de especies de organismos vivos en Uruguay en formatos abiertos.,sep-16,dic-16,100,Cumplida,
24,Medio Ambiente,4.4,Calidad del aire,MVTOMA – DINAMA,64,40,Configuración e implementación de un programa informático especializado que reciba automáticamente datos desde diversas instituciones ((Esta meta fue modificada por la siguiente: Publicación de datos abiertos en la página Web del Ministerio de las siguientes variables registradas con sus valores estándar: Material particulado en aire tamaño inferior a 10um.Compuestos de azufre reducidos totales.Dióxido de azufre.Monóxido de carbono. Óxido de nitrógeno.),sep-16,abr-17,100,Cumplida,
24,Medio Ambiente,4.4,Calidad del aire,MVTOMA – DINAMA,65,30,"Procesamiento y testeo de la información recibida en modo “prueba” (Esta meta fue modificada por la siguiente: Conexión automática con la Intendencia de Montevideo para obtener datos de calidad de aire de los sensores automáticos colocados en puntos comprometidos de la ciudad de Montevideo. Establecimiento de un acuerdo de servicio con la Intendencia, donde se estipula cómo? cuándo? y quién? es el responsable del conjunto de datos transferido. )",abr-17,ago-17,0,Fuera de plazo,
24,Medio Ambiente,4.4,Calidad del aire,MVTOMA – DINAMA,66,30,Publicación de datos abiertos en la página Web del Ministerio de las siguientes variables registradas con sus valores estándar: Material particulado en aire tamaño inferior a 10um; Compuestos de azufre reducidos totales; Dióxido de azufre; Monóxido de carbono; Óxido de nitrógeno (Esta meta fue modificada por la siguiente: Incorporación de los datos de calidad de aire de las estaciones de monitoreo de la Intendencia de Montevideo a los datos abiertos publicados previamente ),ago-17,dic-17,0,Fuera de plazo,
25,Medio Ambiente,4.5,Política institucional de transparencia de datos de uso del agua,MVOTMA – DINAGUA,67,50,Publicar los datos sobre uso de agua de las diferentes Cuencas del Uruguay.,mar-17,jun-18,0,En plazo para ejecución,
25,Medio Ambiente,4.5,Política institucional de transparencia de datos de uso del agua,MVOTMA – DINAGUA,68,50,Publicar los datos hidrológicos de los recursos hídricos del Uruguay.,jun-17,jun-18,0,En plazo para ejecución,
26,Medio Ambiente,4.6,Plan Nacional de aguas,MVOTMA – DINAGUA,69,20,Lanzar Proceso de Diálogo del Plan Nacional de Agua,jul-16,jul-16,100,Cumplida,
26,Medio Ambiente,4.6,Plan Nacional de aguas,MVOTMA – DINAGUA,70,20,"Iniciar el proceso de diálogo en los ámbitos formales de discusión establecidos por la Ley 18610 y sus decretos reglamentarios. Se procesará la discusión en la COASAS, Consejos Regionales y Comisiones de Cuencas",ago-16,dic-16,100,Cumplida,
26,Medio Ambiente,4.6,Plan Nacional de aguas,MVOTMA – DINAGUA,71,20,"Instalación de los Ámbitos no formales de discusión. Realización de por lo menos 4 instancias abiertas a la ciudadanía, habilitando un espacio virtual de acceso a toda la población para realizar sus aportes y comentarios. Publicación de la síntesis de los aportes que emerjan de estos espacios en el sitio www.movtma.gub.uy",ago-16,dic-16,100,Cumplida,
26,Medio Ambiente,4.6,Plan Nacional de aguas,MVOTMA – DINAGUA,72,20,Presentación del Plan Nacional de Aguas en el marco del Día Internacional del Agua,feb-17,mar-17,100,Cumplida,
26,Medio Ambiente,4.6,Plan Nacional de aguas,MVOTMA – DINAGUA,73,20,Desarrollo de una campaña de Sensibilización y Capacitación a la Ciudadanía sobre  uso y cuidado del Agua,abr-17,jun-18,100,Cumplida,
27,"Empresas, Industria y energía",5.1,Dialogo Postal,URSEC,74,40,Desarrollo de una Agenda temática involucrando a todos los actores relacionados con las actividades postales y convocatoria a Jornadas de Diálogo Postal.,jul-16,jul-16,100,Cumplida,
27,"Empresas, Industria y energía",5.1,Dialogo Postal,URSEC,75,30,Conformación de diferentes grupos de trabajo AD HOC para la creación de propuestas específicas de elaboración normativa u otros asuntos,jul-16,nov-17,100,Cumplida,
27,"Empresas, Industria y energía",5.1,Dialogo Postal,URSEC,76,30,Publicación del Informe de evaluación de los resultados obtenidos como resultado de la realización de las diferentes Jornadas y reuniones del Diálogo Postal,dic-17,jun-18,70,En plazo para ejecución,Se replanifico fecha de cumplimiento diciembre 2017 por Junio 2018
28,"Empresas, Industria y energía",5.2,Apertura de datos de la Dirección Nacional de Industrias,MIEM – DNI,77,40,Publicar información básica de los proyectos de inversion declarados promovidos en el marco de la Ley 16.906,oct-16,dic-17,0,En proceso ,Fuera de plazo
28,"Empresas, Industria y energía",5.2,Apertura de datos de la Dirección Nacional de Industrias,MIEM – DNI,78,30,Publicar información básica de los proyectos co- financiados por el Fondo Industria,oct-16,dic-17,90,En proceso,Fuera de plazo
28,"Empresas, Industria y energía",5.2,Apertura de datos de la Dirección Nacional de Industrias,MIEM – DNI,79,30,Publicar información básica de los proyectos co-financiados por el Fondo de Vestimenta,oct-16,dic-17,90,En proceso,Fuera de plazo
29,"Empresas, Industria y energía",5.3,"Publicar datos de demanda, acceso y eficiencia energética",MIEM – DNE,80,40,Publicar actualizaciones periódicas del registro de Agentes Certificadores.,oct-16,dic-17,100,Cumplida,
29,"Empresas, Industria y energía",5.3,"Publicar datos de demanda, acceso y eficiencia energética",MIEM – DNE,81,30,Publicar actualizaciones periódicas del registro de ESCO (Empresas de Servicios Energéticos),oct-16,dic-17,100,Cumplida,
29,"Empresas, Industria y energía",5.3,"Publicar datos de demanda, acceso y eficiencia energética",MIEM – DNE,82,30,Publicar actualizaciones periódicas del registro de proveedores de equipamiento eficiente.,oct-16,dic-17,100,Cumplida,
30,"Empresas, Industria y energía",5.4,Publicar el registro de Instaladores y empresas gasistas,MIEM – DNE,83,100,Publicar el registro de empresas e instaladores de gas con matrícula vigente.,oct-16,oct-18,0,En plazo para ejecución,
31,"Empresas, Industria y energía",5.5,Publicar micro-datos de Encuesta Consumos Energéticos.,MIEM – DNE,84,50,Publicar micro datos sobre consumos del sector comercial y servicios. Los mismos son publicados en el sitio del MIEM así como también en Catálogo de datos abiertos.,oct-16,dic-17,0,En proceso,Fuera de plazo
31,"Empresas, Industria y energía",5.5,Publicar micro-datos de Encuesta Consumos Energéticos.,MIEM – DNE,85,50,Publicar micro datos sobre consumos de las industrias (Encuesta industriales). Los mismos se publican en el sitio del MIEM así como también en Catálogo de datos abiertos.,oct-16,dic-17,0,En proceso,Fuera de plazo
32,Educación,6.1,Portal de transparencia de información y gestión del PAEPU,PAEPU,86,40,Definir el alcance y las especificaciones técnicas para realizar un Llamado a Licitación.,jul-16,dic-16,100,Cumplida,
32,Educación,6.1,Portal de transparencia de información y gestión del PAEPU,PAEPU,87,30,"Implantación, desarrollo y prueba.",ene-17,may-17,100,Cumplida,
32,Educación,6.1,Portal de transparencia de información y gestión del PAEPU,PAEPU,88,30,Puesta en producción,jun-17,sep-17,100,Cumplida,
33,Educación,6.2,Transparencia de la gestión de las obras de Escuelas de Tiempo Completo,PAEPU,89,40,Planificación de la implementación de una herramienta informática para las obras ejecutadas por PAEPU. Plan de implementación.,jul-16,feb-17,100,Cumplida,
33,Educación,6.2,Transparencia de la gestión de las obras de Escuelas de Tiempo Completo,PAEPU,90,30,"Implementación del software en la gestión de obras ejecutadas por PAEPU. Verificable: Software configurado con la información acordada, en función.",mar-17,dic-17,100,Cumplida,
33,Educación,6.2,Transparencia de la gestión de las obras de Escuelas de Tiempo Completo,PAEPU,91,30,Desplegar los datos de gestión física y económica de las obras contratadas mediante Licitación Pública Nacional o Internacional en un visualizador accesible. Publicación del mirador en web del proyecto.,ene-18,jun-18,20,En plazo para ejecución,
34,Educación,6.3,Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa,PAEPU,92,25,Elaboración de una propuesta de metodología de participación ciudadana en los planes de mantenimiento edilicio de las Escuela de Tiempo Completo con apoyo de Agencia de Gobierno Electrónico.,jul-16,feb-17,100,Cumplida,
34,Educación,6.3,Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa,PAEPU,93,25,Planificación de plan piloto para aplicación de metodología propuesta.,mar-17,jun-17,100,Cumplida,
34,Educación,6.3,Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa,PAEPU,94,25,Implementación de Plan piloto en 2 escuelas. Verificable: Registro de resultados y avances.,jun-17,jun-18,80,En proceso,Se replanifico fecha de cumplimiento diciembre 2017 por Junio 2018
34,Educación,6.3,Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa,PAEPU,95,25,Evaluación y sistematización de lecciones aprendidas.,mar-18,jun-18,20,En plazo para ejecución,
35,Educación,6.4,Formación docente en Escuelas de Tiempo Completo,PAEPU,96,25,"Relevamiento y validación de datos, aprobado por las autoridades de ANEP – Informe de relevamiento aprobado.",jul-16,mar-17,100,Cumplida,
35,Educación,6.4,Formación docente en Escuelas de Tiempo Completo,PAEPU,97,25,Información estadística sobre cursos dictados y cursados publicada en la página web – versión 1 –.,mar-17,sep-17,100,Cumplida,
35,Educación,6.4,Formación docente en Escuelas de Tiempo Completo,PAEPU,98,25,Información estadística publicada en formato de datos abierto – versión 2 –,oct-17,mar-18,80,En proceso ,Fuera de plazo
35,Educación,6.4,Formación docente en Escuelas de Tiempo Completo,PAEPU,99,25,Incorporación de ajustes y mejoras a la información. Procedimiento de actualización de los datos – versión final,abr-18,jun-18,70,En proceso,
36,Educación,6.5,Normativa en relación a la inclusión y continuidad educativa de las personas con discapacidad,MEC,100,50,Modificar la normativa de la ANEP de acuerdo a los parámetros nacionales e internacionales.,ago-16,dic-17,80,En proceso,Fuera de plazo
