fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2003-07-11,10.1,1.1,0.0
2003-07-12,12.5,1.5,0.0
2003-07-13,13.3,1.7,0.0
2003-07-14,16.9,6.6,0.0
2003-07-15,14.0,6.9,0.0
2003-07-16,12.9,3.3,0.0
2003-07-17,15.2,2.0,0.0
2003-07-18,15.3,6.9,0.0
2003-07-19,20.9,8.5,0.0
2003-07-20,18.7,11.7,0.0
2003-07-21,11.7,3.2,0.0
2003-07-22,12.5,2.0,0.0
2003-07-23,11.5,4.5,0.0
2003-07-24,14.5,2.7,0.0
2003-07-25,14.5,3.9,0.0
2003-07-26,16.5,3.0,4.2
2003-07-27,13.2,9.0,0.2
2003-07-28,20.3,12.1,13.5
2003-07-29,15.5,7.0,0.0
2003-07-30,16.5,6.1,0.0
2003-07-31,19.5,6.8,0.0
2003-08-01,21.8,6.7,21.7
2003-08-02,14.9,8.9,1.3
2003-08-03,13.5,8.7,21.9
2003-08-04,16.0,11.5,2.3
2003-08-05,13.1,7.5,4.3
2003-08-06,10.3,6.0,0.5
2003-08-07,17.6,3.8,0.0
2003-08-08,12.5,7.4,3.5
2003-08-09,11.6,5.8,0.0
2003-08-10,15.1,2.2,0.0
2003-08-11,16.9,2.8,0.0
2003-08-12,19.5,6.7,0.0
2003-08-13,18.3,9.7,0.0
2003-08-14,12.7,7.2,0.0
2003-08-15,12.5,4.9,0.0
2003-08-16,15.3,3.7,0.0
2003-08-17,18.0,4.3,0.0
2003-08-18,20.7,8.0,0.0
2003-08-19,21.7,12.3,0.0
2003-08-20,24.0,11.7,0.0
2003-08-21,19.8,12.3,0.0
2003-08-22,11.9,6.3,0.0
2003-08-23,9.5,5.4,0.9
2003-08-24,13.8,3.2,0.0
2003-08-25,10.3,3.8,0.0
2003-08-26,10.9,2.3,6.8
2003-08-27,9.7,4.5,3.4
2003-08-28,11.1,5.1,0.0
2003-08-29,11.9,2.1,0.0
2003-08-30,14.4,3.0,0.0
2003-08-31,17.9,4.2,0.0
2003-09-01,18.2,6.3,0.0
2003-09-02,21.5,7.8,0.0
2003-09-03,25.4,9.7,33.0
2003-09-04,18.8,14.8,32.0
2003-09-05,26.7,14.6,0.0
2003-09-06,22.5,12.1,54.5
2003-09-07,13.5,10.1,3.1
2003-09-08,11.7,7.7,0.0
2003-09-09,14.0,3.3,0.0
2003-09-10,15.3,4.3,0.0
2003-09-11,18.8,5.2,0.0
2003-09-12,18.4,9.5,0.0
2003-09-13,10.9,3.7,0.0
2003-09-14,14.3,2.2,0.0
2003-09-15,12.8,4.8,0.0
2003-09-16,11.2,3.3,0.0
2003-09-17,16.3,2.4,0.0
2003-09-18,22.5,6.4,2.0
2003-09-19,17.3,9.0,1.0
2003-09-20,19.7,5.5,0.0
2003-09-21,21.1,6.5,0.0
2003-09-22,26.5,13.5,33.0
2003-09-23,19.3,13.4,2.8
2003-09-24,17.1,8.5,0.0
2003-09-25,19.0,5.5,4.8
2003-09-26,19.0,10.2,0.0
2003-09-27,20.7,10.2,9.1
2003-09-28,14.8,6.7,0.0
2003-09-29,17.9,4.0,0.0
2003-09-30,22.1,10.5,0.0
2003-10-01,24.3,12.3,0.0
2003-10-02,17.3,8.5,0.0
2003-10-03,19.5,6.5,0.0
2003-10-04,21.3,15.4,0.0
2003-10-05,25.5,14.1,0.0
2003-10-06,24.7,15.0,0.0
2003-10-07,24.3,12.0,11.8
2003-10-08,19.9,13.4,2.0
2003-10-09,22.5,9.9,0.0
2003-10-10,13.0,6.4,0.0
2003-10-11,15.5,3.2,0.0
2003-10-12,17.7,4.9,0.0
2003-10-13,21.7,6.7,0.0
2003-10-14,25.3,8.8,0.0
2003-10-15,29.3,15.1,0.0
2003-10-16,31.7,15.3,0.0
2003-10-17,24.4,13.1,1.5
2003-10-18,23.9,15.6,16.6
2003-10-19,18.6,10.9,0.0
2003-10-20,22.1,7.8,0.0
2003-10-21,21.8,10.3,0.0
2003-10-22,24.9,8.7,0.0
2003-10-23,28.9,9.3,0.0
2003-10-24,27.1,16.5,19.8
2003-10-25,24.3,15.7,0.1
2003-10-26,20.3,11.4,0.0
2003-10-27,20.4,8.8,0.0
2003-10-28,24.7,8.8,0.0
2003-10-29,27.5,13.6,0.0
2003-10-30,30.0,14.8,5.6
2003-10-31,17.1,11.3,0.0
2003-11-01,16.0,7.7,0.0
2003-11-02,19.0,4.2,0.0
2003-11-03,22.1,9.7,0.0
2003-11-04,23.2,11.5,0.0
2003-11-05,24.2,10.8,0.0
2003-11-06,27.0,13.5,0.0
2003-11-07,29.5,16.0,0.0
2003-11-08,21.9,16.8,5.0
2003-11-09,26.1,15.4,0.0
2003-11-10,29.9,17.3,22.0
2003-11-11,26.7,17.0,26.2
2003-11-12,20.3,12.1,23.3
2003-11-13,16.8,9.5,0.0
2003-11-14,23.8,7.2,0.0
2003-11-15,25.3,14.4,4.0
2003-11-16,22.6,13.8,0.0
2003-11-17,21.5,14.5,15.8
2003-11-18,17.9,13.2,15.5
2003-11-19,24.4,12.2,0.0
2003-11-20,17.5,9.3,0.0
2003-11-21,26.0,10.2,0.0
2003-11-22,27.0,15.4,8.4
2003-11-23,20.5,16.5,6.5
2003-11-24,24.1,11.0,0.0
2003-11-25,27.1,12.9,0.0
2003-11-26,28.6,18.4,14.4
2003-11-27,27.9,18.1,0.0
2003-11-28,25.1,12.5,0.0
2003-11-29,25.1,16.5,7.8
2003-11-30,23.6,15.0,0.0
2003-12-01,28.6,12.6,1.0
2003-12-02,26.7,17.1,0.0
2003-12-03,23.1,15.9,18.0
2003-12-04,16.7,10.3,13.5
2003-12-05,21.6,12.7,0.0
2003-12-06,26.6,12.4,0.0
2003-12-07,24.1,15.5,1.9
2003-12-08,18.3,13.7,12.2
2003-12-09,22.7,9.3,0.0
2003-12-10,26.7,14.8,2.5
2003-12-11,23.7,14.8,0.0
2003-12-12,24.6,10.2,0.0
2003-12-13,28.0,13.8,0.0
2003-12-14,28.3,17.8,32.7
2003-12-15,23.7,12.9,2.5
2003-12-16,20.2,11.0,0.0
2003-12-17,26.1,9.3,0.0
2003-12-18,27.8,13.5,0.0
2003-12-19,32.0,17.2,0.0
2003-12-20,32.5,19.5,0.0
2003-12-21,31.7,20.8,15.5
2003-12-22,24.5,16.2,0.0
2003-12-23,25.2,11.8,0.0
2003-12-24,25.1,15.8,0.0
2003-12-25,31.7,16.8,0.0
2003-12-26,30.5,18.0,3.3
2003-12-27,22.7,18.7,3.6
2003-12-28,21.3,14.2,0.0
2003-12-29,24.8,11.5,0.0
2003-12-30,29.2,13.2,1.8
2003-12-31,20.2,12.9,0.0
