latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-34.4095378044492,-56.3994406566892,0101000020D17F0000CDCCCC4C72F1204133333393239F5741,95400,22037,19 DE ABRIL,8,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4097219143024,-56.3987348008265,0101000020D17F0000CDCCCCCCF3F12041000000601E9F5741,95400,22037,19 DE ABRIL,8,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4095669068671,-56.3996741705788,0101000020D17F0000713D0A5747F12041CDCCCCCC229F5741,95400,22037,19 DE ABRIL,9,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4104609930651,-56.4078951442277,0101000020D17F00009A9999195FEB2041000000200B9F5741,95400,22037,19 DE ABRIL,9,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4100722727025,-56.402693294583,0101000020D17F0000D7A370BD1BEF204133333333159F5741,95400,22037,19 DE ABRIL,11,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4101123181203,-56.4031377155828,0101000020D17F000000000000CAEE204166666626149F5741,95400,22037,19 DE ABRIL,12,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4098242534154,-56.4030585899119,0101000020D17F0000B81E85EBD8EE2041000000201C9F5741,95400,22037,19 DE ABRIL,13,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4097355569145,-56.4018856027856,0101000020D17F00003D0AD7A3B0EF2041CDCCCC6C1E9F5741,95400,22037,19 DE ABRIL,14,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4097178561488,-56.4015854151587,0101000020D17F0000713D0AD7E7EF2041000000E01E9F5741,95400,22037,19 DE ABRIL,15,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4096902169362,-56.4012815989627,0101000020D17F000085EB51B81FF020419A9999991F9F5741,95400,22037,19 DE ABRIL,16,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4096483669056,-56.4009488322252,0101000020D17F00000AD7A3F05CF02041713D0AB7209F5741,95400,22037,19 DE ABRIL,17,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4099290182912,-56.401244969586,0101000020D17F00003D0AD72326F020419A9999F9189F5741,95400,22037,19 DE ABRIL,18,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4099473406114,-56.4014877020039,0101000020D17F000000000080F9EF204100000080189F5741,95400,22037,19 DE ABRIL,18,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4104198422026,-56.4075913095963,0101000020D17F00000000000097EB20419A9999390C9F5741,95400,22037,19 DE ABRIL,19,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4104760361473,-56.4080220198554,0101000020D17F0000295C8FC247EB20419A9999B90A9F5741,95400,22037,19 DE ABRIL,19,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4103095327001,-56.409583529726,0101000020D17F00005C8FC2F528EA2041CDCCCC8C0F9F5741,95400,22037,19 DE ABRIL,19,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4103054807215,-56.4094913960427,0101000020D17F0000666666E639EA2041666666A60F9F5741,95400,22037,19 DE ABRIL,20,,,,,,25 DE AGOSTO,383,FLORIDA
-34.410287842033,-56.4093869535174,0101000020D17F0000EC51B81E4DEA204100000020109F5741,95400,22037,19 DE ABRIL,21,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102855966261,-56.4092954600288,0101000020D17F00000AD7A3F05DEA2041CDCCCC2C109F5741,95400,22037,19 DE ABRIL,22,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102759308809,-56.4091613651752,0101000020D17F00009A99999976EA2041CDCCCC6C109F5741,95400,22037,19 DE ABRIL,23,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4111459242013,-56.4102293228998,0101000020D17F0000E17A142EB1E9204133333373F89E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4113597034251,-56.4094918215959,0101000020D17F00005C8FC27538EA2041CDCCCC6CF29E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4114399484988,-56.4104232287564,0101000020D17F00008FC2F5288DE9204133333353F09E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4114642724373,-56.410792364678,0101000020D17F00007B14AE4749E92041333333B3EF9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4113490488821,-56.4093396692555,0101000020D17F00000AD7A37054EA2041333333B3F29E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.411336496513,-56.4091680530534,0101000020D17F00000000000074EA204166666606F39E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4113324000579,-56.4090667784202,0101000020D17F0000EC51B89E86EA204100000020F39E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4113209930437,-56.4089456427328,0101000020D17F0000666666E69CEA2041CDCCCC6CF39E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4113131430871,-56.4088141449696,0101000020D17F000048E17A14B5EA2041000000A0F39E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.411268606392,-56.4109853535679,0101000020D17F0000F6285C0F26E9204166666626F59E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4111955924268,-56.4096826329603,0101000020D17F00009A99999915EA204100000000F79E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4111641212462,-56.4104497555118,0101000020D17F00003D0AD7A388E920419A9999F9F79E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110892318603,-56.4096937172591,0101000020D17F0000333333B313EA2041333333F3F99E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110778018361,-56.409567685494,0101000020D17F000014AE47E12AEA204100000040FA9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110719194818,-56.4094700144678,0101000020D17F0000713D0AD73CEA204166666666FA9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110660013251,-56.4093649445539,0101000020D17F00008FC2F52850EA2041CDCCCC8CFA9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110600736201,-56.4092579161234,0101000020D17F0000713D0AD763EA2041333333B3FA9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110551075175,-56.4091632854085,0101000020D17F0000D7A3703D75EA2041333333D3FA9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110510562658,-56.409071368548,0101000020D17F00003D0AD72386EA2041CDCCCCECFA9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110451766701,-56.4089743504377,0101000020D17F0000AE47E1FA97EA204133333313FB9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110393175036,-56.4088815758287,0101000020D17F0000A4703D0AA9EA20419A999939FB9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4109412374049,-56.4107959235733,0101000020D17F0000CDCCCC4C49E9204133333333FE9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4109274261726,-56.4105497813241,0101000020D17F0000F6285C8F76E92041CDCCCC8CFE9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4109017008496,-56.4102642244257,0101000020D17F000048E17A14ABE920419A999939FF9E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108618041489,-56.4097705033035,0101000020D17F000014AE47E105EA20413D0AD743009F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108580765081,-56.409633427859,0101000020D17F000048E17A141FEA20419A999959009F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108567850574,-56.4095526993086,0101000020D17F0000B81E85EB2DEA204100000060009F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108510135257,-56.4094779868415,0101000020D17F00008FC2F5A83BEA204166666686009F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108343403084,-56.4088266538672,0101000020D17F000066666666B3EA2041666666E6009F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107557497481,-56.4110425923682,0101000020D17F0000333333331CE9204100000060039F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107199426948,-56.4097879302047,0101000020D17F0000C3F528DC02EA204133333333049F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.41067731433,-56.4106727508915,0101000020D17F00007B14AE4760E9204100000080059F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106620369926,-56.4104966937301,0101000020D17F00008FC2F5A880E92041666666E6059F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106549053969,-56.4088320511079,0101000020D17F00003D0AD7A3B2EA2041000000E0059F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.410651871119,-56.4102585787475,0101000020D17F00000AD7A370ACE9204166666626069F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106051967335,-56.4097432534166,0101000020D17F000085EB51380BEA204100000060079F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105954668809,-56.4095957747599,0101000020D17F0000713D0A5726EA2041000000A0079F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105510468421,-56.4091743376993,0101000020D17F0000C3F528DC73EA2041CDCCCCCC089F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105372575961,-56.4089334196293,0101000020D17F00008FC2F528A0EA204166666626099F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105261969732,-56.4088839887098,0101000020D17F0000295C8F42A9EA204133333373099F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105205391434,-56.4088328876366,0101000020D17F00008FC2F5A8B2EA20419A999999099F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102673912175,-56.4090737243239,0101000020D17F000085EB51B886EA2041666666A6109F5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4113703520029,-56.409642777092,0101000020D17F0000333333B31CEA204166666626F29E5741,95400,22037,19 DE ABRIL,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102542164058,-56.4089600016856,0101000020D17F00003D0AD7A39BEA204100000000119F5741,95400,22037,19 DE ABRIL,25,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102484913114,-56.4088949735626,0101000020D17F00009A999999A7EA204166666626119F5741,95400,22037,19 DE ABRIL,26,,,,,,25 DE AGOSTO,383,FLORIDA
-34.410093372252,-56.4064723262138,0101000020D17F00009A99991965EC204100000020159F5741,95400,22037,19 DE ABRIL,27,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4101162564554,-56.4067280853004,0101000020D17F0000F6285C0F36EC204166666686149F5741,95400,22037,19 DE ABRIL,28,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4103870599768,-56.4067815576744,0101000020D17F000014AE47E12BEC2041666666060D9F5741,95400,22037,19 DE ABRIL,29,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4100849291923,-56.4028843833733,0101000020D17F00009A999999F8EE2041000000E0149F5741,95400,22037,19 DE ABRIL,30,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4099937275025,-56.4050811367635,0101000020D17F00000AD7A3F064ED2041333333B3179F5741,95400,22037,19 DE ABRIL,30,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102112290531,-56.404373637925,0101000020D17F0000333333B3E6ED204133333393119F5741,95400,22037,19 DE ABRIL,31,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4102237277402,-56.4045328471059,0101000020D17F0000B81E856BC9ED204100000040119F5741,95400,22037,19 DE ABRIL,32,,,,,,25 DE AGOSTO,383,FLORIDA
-34.410239897951,-56.4047053051417,0101000020D17F0000333333B3A9ED2041333333D3109F5741,95400,22037,19 DE ABRIL,33,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4096599059622,-56.414941293389,0101000020D17F00000000000051E620415C8FC245229F5741,95400,22037,19 DE ABRIL,34,,,,,,25 DE AGOSTO,383,FLORIDA
-34.409525912614,-56.413156124583,0101000020D17F0000CDCCCC4C99E72041000000C0259F5741,95400,22037,19 DE ABRIL,34,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107835040593,-56.4160794649571,0101000020D17F0000C3F5285C7EE5204166666646039F5741,95400,22037,19 DE ABRIL,34,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110925741046,-56.4160266111055,0101000020D17F0000E17A14AE87E52041333333B3FA9E5741,95400,22037,19 DE ABRIL,34,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105187383412,-56.4148730740072,0101000020D17F00000AD7A3705CE6204148E17A740A9F5741,95400,22037,19 DE ABRIL,34,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4095972915821,-56.4141251161638,0101000020D17F00009A999919E7E62041666666E6239F5741,95400,22037,19 DE ABRIL,35,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4103294693582,-56.4097904553218,0101000020D17F0000666666E602EA2041666666060F9F5741,95400,22037,19 DE ABRIL,103,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105916612826,-56.4094986337495,0101000020D17F00003333333338EA20417B14AEB7079F5741,95400,22037,19 DE ABRIL,1000,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106923989585,-56.3974789292342,0101000020D17F0000C3F5285CD9F22041CDCCCC4C039F5741,95400,17608,25 DE MAYO,1,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106882542455,-56.3973698220148,0101000020D17F0000B81E856BEDF2204166666666039F5741,95400,17608,25 DE MAYO,1,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107418811598,-56.3980045647562,0101000020D17F0000E17A14AE78F2204100000000029F5741,95400,17608,25 DE MAYO,2,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107543479868,-56.3981556133598,0101000020D17F0000666666E65CF22041CDCCCCAC019F5741,95400,17608,25 DE MAYO,3,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105511053607,-56.3986376843725,0101000020D17F0000F6285C8F04F2204100000060079F5741,95400,17608,25 DE MAYO,4,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105624541041,-56.3987448901607,0101000020D17F0000713D0AD7F0F1204133333313079F5741,95400,17608,25 DE MAYO,4,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105739663699,-56.3988853907822,0101000020D17F000000000000D7F12041666666C6069F5741,95400,17608,25 DE MAYO,5,,,,,,25 DE AGOSTO,383,FLORIDA
-34.410607992002,-56.3992948185833,0101000020D17F0000333333B38BF12041333333E3059F5741,95400,17608,25 DE MAYO,7,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4105979419017,-56.3991765047119,0101000020D17F00005C8FC275A1F1204166666626069F5741,95400,17608,25 DE MAYO,7,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107392958655,-56.40133669,0101000020D17F000085EB513814F0204166666686029F5741,95400,17608,25 DE MAYO,8,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107267024638,-56.401158983228,0101000020D17F0000666666E634F020419A9999D9029F5741,95400,17608,25 DE MAYO,9,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4109546920932,-56.4005720646432,0101000020D17F0000AE47E17AA0F0204133333373FC9E5741,95400,17608,25 DE MAYO,10,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4109420255756,-56.4003796685956,0101000020D17F0000C3F528DCC3F02041666666C6FC9E5741,95400,17608,25 DE MAYO,11,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106069748001,-56.3999143923808,0101000020D17F00001F85EBD119F1204100000000069F5741,95400,17608,25 DE MAYO,12,,,,,,25 DE AGOSTO,383,FLORIDA
-34.41093124658,-56.4002412293127,0101000020D17F00001F85EB51DDF02041E17A140EFD9E5741,95400,17608,25 DE MAYO,12,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106284922106,-56.4002564475763,0101000020D17F0000B81E85EBDAF0204133333373059F5741,95400,17608,25 DE MAYO,12,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4106571648083,-56.4005865915692,0101000020D17F0000333333339EF02041333333B3049F5741,95400,17608,25 DE MAYO,13,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108928335002,-56.4032292305727,0101000020D17F00008FC2F528B8EE204166666686FE9E5741,95400,17608,25 DE MAYO,14,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108737423932,-56.4030130503133,0101000020D17F0000B81E85EBDFEE204166666606FF9E5741,95400,17608,25 DE MAYO,15,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4117328510325,-56.4105715516163,0101000020D17F000052B81E8571E920419A999939E89E5741,95400,17608,25 DE MAYO,15,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108713944917,-56.4029015359396,0101000020D17F0000B81E856BF4EE204133333313FF9E5741,95400,17608,25 DE MAYO,16,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4111399105295,-56.4028555592882,0101000020D17F000052B81E85FCEE2041000000A0F79E5741,95400,17608,25 DE MAYO,17,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4108557537674,-56.4027272234305,0101000020D17F0000AE47E17A14EF2041C3F5287CFF9E5741,95400,17608,25 DE MAYO,18,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4112534295013,-56.4078045784492,0101000020D17F000085EB51B86EEB204152B81E25F59E5741,95400,17608,25 DE MAYO,18,,,,,,25 DE AGOSTO,383,FLORIDA
-34.410836677021,-56.4024403163064,0101000020D17F0000D7A3703D49EF20419A9999F9FF9E5741,95400,17608,25 DE MAYO,19,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4110328441582,-56.4016147867975,0101000020D17F000085EB51B8E0EF2041CDCCCC6CFA9E5741,95400,17608,25 DE MAYO,20,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4097856685481,-56.4025439780421,0101000020D17F0000F6285C8F37EF2041000000201D9F5741,95400,17608,25 DE MAYO,21,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4114188903041,-56.4064417448655,0101000020D17F00000000000069EC204100000060F09E5741,95400,17608,25 DE MAYO,22,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4114296387072,-56.4066125030454,0101000020D17F00009A99999949EC20419A999919F09E5741,95400,17608,25 DE MAYO,23,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4111648633851,-56.4066862971234,0101000020D17F000014AE47613CEC204133333373F79E5741,95400,17608,25 DE MAYO,24,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4111728776029,-56.4068511983176,0101000020D17F0000F6285C0F1EEC204100000040F79E5741,95400,17608,25 DE MAYO,25,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4114699310219,-56.4070735796296,0101000020D17F0000CDCCCCCCF4EB2041B81E850BEF9E5741,95400,17608,25 DE MAYO,26,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4116971504309,-56.4100874802586,0101000020D17F0000A4703D8ACAE9204166666626E99E5741,95400,17608,25 DE MAYO,27,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4118894014559,-56.4125577987833,0101000020D17F0000D7A3703D04E8204166666626E49E5741,95400,17608,25 DE MAYO,28,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4115321676251,-56.416074697392,0101000020D17F00007B14AE477EE5204152B81E85EE9E5741,95400,17608,25 DE MAYO,28,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4116727834751,-56.413459405268,0101000020D17F0000CDCCCCCC5EE7204166666646EA9E5741,95400,17608,25 DE MAYO,29,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4116615723082,-56.4133782010531,0101000020D17F0000D7A370BD6DE7204133333393EA9E5741,95400,17608,25 DE MAYO,29,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4119755675588,-56.4137886250198,0101000020D17F0000666666E621E72041CDCCCCECE19E5741,95400,17608,25 DE MAYO,30,,,,,,25 DE AGOSTO,383,FLORIDA
-34.412001640741,-56.4140355559056,0101000020D17F0000AE47E17AF4E62041C3F5283CE19E5741,95400,17608,25 DE MAYO,31,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4107654166734,-56.401698843319,0101000020D17F0000EC51B89ED1EF20419A9999D9019F5741,95400,17608,25 DE MAYO,9000,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4137675584009,-56.3961939755219,0101000020D17F0000AE47E17AC1F32041000000E0AD9E5741,95400,21920,"AGUIAR, JUAN",1,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4134873720279,-56.3957022994808,0101000020D17F000085EB51381CF4204133333393B59E5741,95400,21920,"AGUIAR, JUAN",3,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4134787011988,-56.3955900656854,0101000020D17F0000C3F528DC30F42041CDCCCCCCB59E5741,95400,21920,"AGUIAR, JUAN",3,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4135547521195,-56.396563841027,0101000020D17F00007B14AEC77DF32041333333D3B39E5741,95400,21920,"AGUIAR, JUAN",4,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4139577881061,-56.3985629199112,0101000020D17F00001F85EBD10DF22041CDCCCCECA89E5741,95400,21920,"AGUIAR, JUAN",5,,,,,,25 DE AGOSTO,383,FLORIDA
-34.41399286876,-56.3989115290229,0101000020D17F0000333333B3CDF1204100000000A89E5741,95400,21920,"AGUIAR, JUAN",6,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4139176621888,-56.3979222885932,0101000020D17F0000EC51B89E83F22041333333F3A99E5741,95400,21920,"AGUIAR, JUAN",7,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4141749753915,-56.4009214545609,0101000020D17F0000A4703D0A5CF020419A999939A39E5741,95400,21920,"AGUIAR, JUAN",8,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4136582173487,-56.3977954204519,0101000020D17F00007B14AE479BF2204100000020B19E5741,95400,21920,"AGUIAR, JUAN",8,,,,,,25 DE AGOSTO,383,FLORIDA
