OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROGRAMA,PROYECTO,A�O,MES,TIPO DE GASTO,OBJETO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,Moneda,ASIGNACION,EJECUCION
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,074,000,11,Pesos uruguayos,17352,17352
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,081,000,11,Pesos uruguayos,3145028,2736964
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,081,000,12,Pesos uruguayos,125422,107634
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,082,000,11,Pesos uruguayos,164331,142261
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,082,000,12,Pesos uruguayos,6433,5520
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,087,000,11,Pesos uruguayos,758458,657261
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,087,000,12,Pesos uruguayos,29687,27243
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,011,300,11,Pesos uruguayos,18430929,14664406
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,031,007,11,Pesos uruguayos,1,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,031,007,12,Pesos uruguayos,248320,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,039,000,11,Pesos uruguayos,4846119,4846114
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,017,11,Pesos uruguayos,1230138,1230133
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,520,11,Pesos uruguayos,6053724,5104983
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,510,12,Pesos uruguayos,1810269,1269828
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,511,11,Pesos uruguayos,4806373,4779373
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,520,11,Pesos uruguayos,268162,267856
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,522,11,Pesos uruguayos,40229987,39408732
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,610,11,Pesos uruguayos,17227936,17219663
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,042,611,11,Pesos uruguayos,11000,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,044,001,11,Pesos uruguayos,1963974,1899953
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,044,001,12,Pesos uruguayos,19522,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,045,005,11,Pesos uruguayos,233170,23202
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,046,001,11,Pesos uruguayos,582247,545455
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,048,026,11,Pesos uruguayos,33913,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,048,032,11,Pesos uruguayos,834631,656338
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,048,033,11,Pesos uruguayos,6852,6852
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,053,000,11,Pesos uruguayos,410099,410099
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,057,000,11,Pesos uruguayos,198316,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,059,000,11,Pesos uruguayos,8077968,7603601
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,059,000,12,Pesos uruguayos,173176,38027
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,072,000,11,Pesos uruguayos,635559,635559
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,074,000,11,Pesos uruguayos,43380,43380
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,081,000,11,Pesos uruguayos,20537046,18494617
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,081,000,11,Pesos uruguayos,3657,3657
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,081,000,12,Pesos uruguayos,439001,255035
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,082,000,11,Pesos uruguayos,1022253,974800
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,082,000,12,Pesos uruguayos,50403,13076
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,087,000,11,Pesos uruguayos,4718038,4454256
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,087,000,12,Pesos uruguayos,232627,63492
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,092,000,11,Pesos uruguayos,9539189,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,482,482,000,2020,N/C ,Funcionamiento,095,005,11,Pesos uruguayos,823074,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,134,000,12,Pesos uruguayos,17345,17345
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,141,000,12,Pesos uruguayos,2716,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,191,000,12,Pesos uruguayos,12569,12569
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,196,000,12,Pesos uruguayos,380,380
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,197,000,12,Pesos uruguayos,264763,259109
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,198,000,12,Pesos uruguayos,4332,4332
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,199,000,12,Pesos uruguayos,363,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,212,000,12,Pesos uruguayos,45344,38732
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,221,000,12,Pesos uruguayos,68377,68377
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,247,000,12,Pesos uruguayos,120000,120000
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,259,000,12,Pesos uruguayos,108190,108190
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,264,000,12,Pesos uruguayos,527001,527001
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,271,000,12,Pesos uruguayos,43942,43942
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,273,000,12,Pesos uruguayos,10046,10046
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,275,000,12,Pesos uruguayos,110526,110526
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,276,000,12,Pesos uruguayos,8874,8874
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,278,000,12,Pesos uruguayos,999435,999435
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,282,000,12,Pesos uruguayos,43483,43183
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,283,000,12,Pesos uruguayos,25000,25000
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,285,000,12,Pesos uruguayos,423000,423000
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,285,001,12,Pesos uruguayos,2767,2767
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,291,000,12,Pesos uruguayos,932255,932255
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,299,000,12,Pesos uruguayos,168500,168500
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,578,097,11,Pesos uruguayos,24860,24860
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,721,000,12,Pesos uruguayos,4389,4389
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,045,005,11,Pesos uruguayos,3510,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,048,026,11,Pesos uruguayos,4846,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,057,000,11,Pesos uruguayos,5089,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,057,000,12,Pesos uruguayos,296906,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,059,000,11,Pesos uruguayos,1091,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,059,000,12,Pesos uruguayos,24738,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,081,000,11,Pesos uruguayos,2765,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,081,000,12,Pesos uruguayos,62712,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,082,000,11,Pesos uruguayos,140,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,082,000,12,Pesos uruguayos,3216,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,087,000,11,Pesos uruguayos,655,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,369,369,000,2020,N/C ,Funcionamiento,087,000,12,Pesos uruguayos,14842,0
