FechaHora;Valor
"01/06/2020 02:29:44";"74,72"
"01/06/2020 02:32:44";"74,71"
"01/06/2020 02:32:50";"74,74"
"01/06/2020 02:35:47";"74,76"
"01/06/2020 02:35:50";"74,7"
"01/06/2020 02:38:48";"74,74"
"01/06/2020 02:38:51";"74,79"
"01/06/2020 02:41:55";"74,8"
"01/06/2020 02:42:04";"74,83"
"01/06/2020 02:44:48";"74,49"
"01/06/2020 02:45:06";"74,47"
"01/06/2020 02:48:04";"74,04"
"01/06/2020 02:48:10";"73,99"
"01/06/2020 02:51:10";"73,6"
"01/06/2020 02:51:13";"73,58"
"01/06/2020 02:54:04";"73,17"
"01/06/2020 02:54:16";"73,16"
"01/06/2020 02:57:08";"73,09"
"01/06/2020 02:57:26";"73,14"
"01/06/2020 03:00:23";"73,28"
"01/06/2020 03:00:29";"73,31"
"01/06/2020 03:03:23";"73,65"
"01/06/2020 03:03:35";"73,63"
"01/06/2020 03:06:32";"73,33"
"01/06/2020 03:06:41";"73,31"
"01/06/2020 03:09:29";"72,53"
"01/06/2020 03:09:59";"72,54"
"01/06/2020 03:12:56";"72,9"
"01/06/2020 03:12:59";"72,92"
"01/06/2020 03:15:39";"73,37"
"01/06/2020 03:16:05";"73,42"
"01/06/2020 03:18:54";"73,34"
"01/06/2020 03:19:06";"73,29"
"01/06/2020 03:21:57";"73,16"
"01/06/2020 03:22:06";"73,12"
"01/06/2020 03:24:58";"73,28"
"01/06/2020 03:25:12";"73,26"
"01/06/2020 03:28:09";"73,28"
"01/06/2020 03:28:12";"73,29"
"01/06/2020 03:31:07";"73,17"
"01/06/2020 03:31:13";"73,1"
"01/06/2020 03:34:10";"71,85"
"01/06/2020 03:34:13";"71,82"
"01/06/2020 03:37:11";"71,04"
"01/06/2020 03:37:14";"71,05"
"01/06/2020 03:40:02";"70,98"
"01/06/2020 03:40:18";"71,04"
"01/06/2020 03:43:18";"71,51"
"01/06/2020 03:43:21";"71,5"
"01/06/2020 03:46:18";"71,83"
"01/06/2020 03:46:21";"71,85"
"01/06/2020 03:49:21";"72,16"
"01/06/2020 03:49:27";"72,21"
"01/06/2020 03:52:24";"72,7"
"01/06/2020 03:52:33";"72,76"
"01/06/2020 03:55:30";"73,12"
"01/06/2020 03:55:39";"73,17"
"01/06/2020 03:58:34";"73,33"
"01/06/2020 03:58:40";"73,35"
"01/06/2020 04:01:37";"73,21"
"01/06/2020 04:01:40";"73,22"
"01/06/2020 04:04:22";"73,22"
"01/06/2020 04:05:13";"73,2"
"01/06/2020 04:08:01";"73,09"
"01/06/2020 04:08:14";"73,06"
"01/06/2020 04:11:13";"73,91"
"01/06/2020 04:11:16";"73,92"
"01/06/2020 04:14:11";"75,24"
"01/06/2020 04:14:17";"75,27"
"01/06/2020 04:17:14";"76,18"
"01/06/2020 04:17:17";"76,21"
"01/06/2020 04:20:11";"77,18"
"01/06/2020 04:20:17";"77,21"
"01/06/2020 04:23:15";"77,52"
"01/06/2020 04:23:24";"77,49"
"01/06/2020 04:26:19";"77,44"
"01/06/2020 04:26:34";"77,42"
"01/06/2020 04:29:33";"76,99"
"01/06/2020 04:29:36";"76,95"
"01/06/2020 04:32:34";"77"
"01/06/2020 04:32:37";"77,01"
"01/06/2020 04:35:31";"76,79"
"01/06/2020 04:35:40";"76,73"
"01/06/2020 04:38:25";"76,53"
"01/06/2020 04:38:46";"76,52"
"01/06/2020 04:41:43";"76,15"
"01/06/2020 04:41:46";"76,11"
"01/06/2020 04:44:43";"75,56"
"01/06/2020 04:44:49";"75,51"
"01/06/2020 04:47:47";"75,62"
"01/06/2020 04:47:50";"75,59"
"01/06/2020 04:50:50";"76,16"
"01/06/2020 04:50:53";"76,19"
"01/06/2020 04:53:51";"76,72"
"01/06/2020 04:53:54";"76,73"
"01/06/2020 04:56:48";"76,93"
"01/06/2020 04:56:54";"76,95"
"01/06/2020 04:59:54";"76,29"
"01/06/2020 05:00:00";"76,27"
"01/06/2020 05:02:57";"75,21"
"01/06/2020 05:03:00";"75,17"
"01/06/2020 05:05:58";"74,78"
"01/06/2020 05:06:01";"74,76"
"01/06/2020 05:08:58";"74,89"
"01/06/2020 05:09:01";"74,85"
"01/06/2020 05:11:58";"75,36"
"01/06/2020 05:12:04";"75,39"
"01/06/2020 05:15:01";"76,42"
"01/06/2020 05:15:07";"76,45"
"01/06/2020 05:18:05";"77,38"
"01/06/2020 05:18:08";"77,42"
"01/06/2020 05:21:02";"78,06"
"01/06/2020 05:21:08";"78,08"
"01/06/2020 05:23:56";"78,67"
"01/06/2020 05:24:20";"78,71"
"01/06/2020 05:27:12";"79,12"
"01/06/2020 05:27:21";"79,14"
"01/06/2020 05:30:12";"79,39"
"01/06/2020 05:30:21";"79,41"
"01/06/2020 05:33:12";"79,51"
"01/06/2020 05:33:30";"79,53"
"01/06/2020 05:36:25";"79,69"
"01/06/2020 05:36:34";"79,66"
"01/06/2020 05:39:33";"79,63"
"01/06/2020 05:39:39";"79,68"
"01/06/2020 05:42:34";"79,68"
"01/06/2020 05:42:43";"79,66"
"01/06/2020 05:45:28";"79,56"
"01/06/2020 05:45:43";"79,59"
"01/06/2020 05:48:40";"79,29"
"01/06/2020 05:48:43";"79,31"
"01/06/2020 05:51:40";"78,79"
"01/06/2020 05:51:43";"78,78"
"01/06/2020 05:54:32";"78,24"
"01/06/2020 05:54:44";"78,21"
"01/06/2020 05:57:44";"77,86"
"01/06/2020 05:57:47";"77,84"
"01/06/2020 06:00:41";"77,6"
"01/06/2020 06:00:50";"77,57"
"01/06/2020 06:03:47";"77,5"
"01/06/2020 06:03:53";"77,52"
"01/06/2020 06:06:50";"77,37"
"01/06/2020 06:07:05";"77,4"
"01/06/2020 06:10:03";"77,08"
"01/06/2020 06:10:06";"77,06"
"01/06/2020 06:13:03";"77,21"
"01/06/2020 06:13:06";"77,23"
"01/06/2020 06:16:03";"77,36"
"01/06/2020 06:16:06";"77,38"
"01/06/2020 06:19:04";"77,61"
"01/06/2020 06:19:07";"77,64"
"01/06/2020 06:21:55";"78,02"
"01/06/2020 06:22:07";"77,98"
"01/06/2020 06:25:04";"77,16"
"01/06/2020 06:25:07";"77,14"
"01/06/2020 06:28:04";"74,8"
"01/06/2020 06:28:08";"74,74"
"01/06/2020 06:31:08";"72,83"
"01/06/2020 06:31:11";"72,81"
"01/06/2020 06:34:08";"71,72"
"01/06/2020 06:34:11";"71,68"
"01/06/2020 06:37:11";"70,89"
"01/06/2020 06:37:17";"70,92"
"01/06/2020 06:40:15";"71,38"
"01/06/2020 06:40:18";"71,37"
"01/06/2020 06:43:57";"71,37"
"01/06/2020 06:44:00";"71,36"
"01/06/2020 06:46:57";"71,54"
"01/06/2020 06:47:01";"71,53"
"01/06/2020 06:49:43";"71,77"
"01/06/2020 06:50:07";"71,78"
"01/06/2020 06:53:07";"71,36"
"01/06/2020 06:53:10";"71,34"
"01/06/2020 06:55:46";"70,73"
"01/06/2020 06:56:16";"70,71"
"01/06/2020 06:59:13";"70,92"
"01/06/2020 06:59:25";"70,88"
"01/06/2020 07:02:13";"71,13"
"01/06/2020 07:02:25";"71,18"
"01/06/2020 07:05:20";"71,37"
"01/06/2020 07:05:26";"71,41"
"01/06/2020 07:08:20";"71,52"
"01/06/2020 07:08:26";"71,54"
"01/06/2020 07:11:20";"71,77"
"01/06/2020 07:11:33";"71,72"
"01/06/2020 07:14:30";"71,13"
"01/06/2020 07:14:36";"71,09"
"01/06/2020 07:17:33";"70,21"
"01/06/2020 07:17:42";"70,2"
"01/06/2020 07:20:39";"69,61"
"01/06/2020 07:20:42";"69,62"
"01/06/2020 07:23:42";"70,71"
"01/06/2020 07:23:45";"70,7"
"01/06/2020 07:26:37";"71,03"
"01/06/2020 07:26:46";"71,02"
"01/06/2020 07:29:43";"68,08"
"01/06/2020 07:29:46";"68,04"
"01/06/2020 07:32:37";"66,76"
"01/06/2020 07:32:52";"66,74"
"01/06/2020 07:35:38";"65,87"
"01/06/2020 07:35:53";"65,85"
"01/06/2020 07:38:47";"65,21"
"01/06/2020 07:39:02";"65,25"
"01/06/2020 07:41:59";"65,46"
"01/06/2020 07:42:05";"65,48"
"01/06/2020 07:45:03";"65,52"
"01/06/2020 07:45:06";"65,56"
"01/06/2020 07:48:09";"65,56"
"01/06/2020 07:48:29";"65,61"
"01/06/2020 07:51:24";"66,21"
"01/06/2020 07:51:30";"66,25"
"01/06/2020 07:54:25";"66,17"
"01/06/2020 07:54:39";"66,15"
"01/06/2020 07:57:37";"66,49"
"01/06/2020 07:57:40";"66,52"
"01/06/2020 08:00:37";"66,8"
"01/06/2020 08:00:43";"66,77"
"01/06/2020 08:03:34";"66,95"
"01/06/2020 08:03:46";"66,97"
"01/06/2020 08:06:43";"67,37"
"01/06/2020 08:06:46";"67,41"
"01/06/2020 08:09:44";"67,63"
"01/06/2020 08:09:50";"67,64"
"01/06/2020 08:12:47";"68,09"
"01/06/2020 08:12:50";"68,11"
"01/06/2020 08:15:48";"68,22"
"01/06/2020 08:15:51";"68,16"
"01/06/2020 08:18:48";"67,7"
"01/06/2020 08:18:54";"67,66"
"01/06/2020 08:21:51";"67,27"
"01/06/2020 08:21:54";"67,31"
"01/06/2020 08:24:52";"67,05"
"01/06/2020 08:24:58";"67,02"
"01/06/2020 08:27:55";"66,12"
"01/06/2020 08:27:58";"66,08"
"01/06/2020 08:30:55";"65,3"
"01/06/2020 08:30:58";"65,31"
"01/06/2020 08:33:58";"64,51"
"01/06/2020 08:34:04";"64,5"
"01/06/2020 08:37:02";"63,89"
"01/06/2020 08:37:05";"63,9"
"01/06/2020 08:40:02";"64,4"
"01/06/2020 08:40:05";"64,42"
"01/06/2020 08:42:53";"64,55"
"01/06/2020 08:43:18";"64,56"
"01/06/2020 08:46:15";"65,1"
"01/06/2020 08:46:21";"65,12"
"01/06/2020 08:49:18";"64,8"
"01/06/2020 08:49:21";"64,75"
"01/06/2020 08:52:06";"64,17"
"01/06/2020 08:52:22";"64,18"
"01/06/2020 08:55:19";"64,89"
"01/06/2020 08:55:25";"64,91"
"01/06/2020 08:58:22";"65,66"
"01/06/2020 08:58:25";"65,68"
"01/06/2020 09:01:17";"66,19"
"01/06/2020 09:01:26";"66,21"
"01/06/2020 09:04:23";"66,68"
"01/06/2020 09:04:32";"66,65"
"01/06/2020 09:07:30";"66,47"
"01/06/2020 09:07:33";"66,46"
"01/06/2020 09:10:30";"66,58"
"01/06/2020 09:10:33";"66,55"
"01/06/2020 09:13:30";"67,08"
"01/06/2020 09:13:33";"67,1"
"01/06/2020 09:16:31";"67,49"
"01/06/2020 09:16:39";"67,48"
"01/06/2020 09:19:34";"66,75"
"01/06/2020 09:19:40";"66,69"
"01/06/2020 09:22:35";"65,85"
"01/06/2020 09:22:44";"65,82"
"01/06/2020 09:25:41";"65,94"
"01/06/2020 09:25:44";"66"
"01/06/2020 09:28:41";"66,67"
"01/06/2020 09:28:56";"66,72"
"01/06/2020 09:31:51";"67,42"
"01/06/2020 09:31:57";"67,45"
"01/06/2020 09:34:55";"68,15"
"01/06/2020 09:35:01";"68,17"
"01/06/2020 09:38:00";"68,02"
"01/06/2020 09:38:03";"68,04"
"01/06/2020 09:41:00";"68,32"
"01/06/2020 09:41:06";"68,35"
"01/06/2020 09:43:58";"68,76"
"01/06/2020 09:44:07";"68,78"
"01/06/2020 09:47:04";"69,14"
"01/06/2020 09:47:13";"69,12"
"01/06/2020 09:50:11";"69,63"
"01/06/2020 09:50:23";"69,65"
"01/06/2020 09:53:20";"69,75"
"01/06/2020 09:53:26";"69,8"
"01/06/2020 09:56:26";"69,87"
"01/06/2020 09:56:29";"69,89"
"01/06/2020 09:59:23";"69,74"
"01/06/2020 09:59:35";"69,77"
"01/06/2020 10:02:33";"70,45"
"01/06/2020 10:02:36";"70,47"
"01/06/2020 10:05:36";"72,52"
"01/06/2020 10:05:39";"72,53"
"01/06/2020 10:08:36";"73,38"
"01/06/2020 10:08:39";"73,42"
"01/06/2020 10:11:37";"74,41"
"01/06/2020 10:11:40";"74,46"
"01/06/2020 10:14:37";"74,54"
"01/06/2020 10:14:40";"74,56"
"01/06/2020 10:17:37";"74,78"
"01/06/2020 10:17:46";"74,76"
"01/06/2020 10:20:37";"74,65"
"01/06/2020 10:20:47";"74,6"
"01/06/2020 10:23:38";"74,27"
"01/06/2020 10:23:53";"74,26"
"01/06/2020 10:26:50";"74,13"
"01/06/2020 10:26:56";"74,18"
"01/06/2020 10:29:53";"75,02"
"01/06/2020 10:29:56";"75,05"
"01/06/2020 10:32:50";"77,4"
"01/06/2020 10:32:56";"77,46"
"01/06/2020 10:35:54";"78,41"
"01/06/2020 10:35:57";"78,45"
"01/06/2020 10:38:51";"79,12"
"01/06/2020 10:39:00";"79,15"
"01/06/2020 10:41:58";"80,01"
"01/06/2020 10:42:01";"80,03"
"01/06/2020 10:44:58";"80,67"
"01/06/2020 10:45:01";"80,63"
"01/06/2020 10:48:02";"80,62"
"01/06/2020 10:48:05";"80,56"
"01/06/2020 10:51:05";"80,55"
"01/06/2020 10:51:23";"80,58"
"01/06/2020 10:54:20";"80,41"
"01/06/2020 10:54:23";"80,34"
"01/06/2020 10:57:20";"80,6"
"01/06/2020 10:57:26";"80,63"
"01/06/2020 11:00:24";"80,6"
"01/06/2020 11:00:27";"80,56"
"01/06/2020 11:03:24";"80,54"
"01/06/2020 11:03:27";"80,52"
"01/06/2020 11:06:25";"80,47"
"01/06/2020 11:06:31";"80,56"
"01/06/2020 11:09:28";"80,49"
"01/06/2020 11:09:31";"80,51"
"01/06/2020 11:12:28";"80,87"
"01/06/2020 11:12:34";"80,78"
"01/06/2020 11:15:32";"80,45"
"01/06/2020 11:15:35";"80,34"
"01/06/2020 11:18:30";"80,31"
"01/06/2020 11:18:36";"80,29"
"01/06/2020 11:21:33";"79,79"
"01/06/2020 11:21:36";"79,83"
"01/06/2020 11:24:33";"81,1"
"01/06/2020 11:24:39";"81,11"
"01/06/2020 11:27:36";"81,83"
"01/06/2020 11:27:39";"81,85"
"01/06/2020 11:30:39";"82,7"
"01/06/2020 11:30:42";"82,73"
"01/06/2020 11:33:39";"83,42"
"01/06/2020 11:33:42";"83,48"
"01/06/2020 11:36:40";"84,18"
"01/06/2020 11:36:43";"84,21"
"01/06/2020 11:39:43";"84,44"
"01/06/2020 11:39:46";"84,48"
"01/06/2020 11:42:43";"84,34"
"01/06/2020 11:42:46";"84,36"
"01/06/2020 11:45:46";"84,54"
"01/06/2020 11:45:49";"84,48"
"01/06/2020 11:48:46";"83,83"
"01/06/2020 11:48:49";"83,86"
"01/06/2020 11:51:47";"84,33"
"01/06/2020 11:51:50";"84,36"
"01/06/2020 11:54:50";"83,84"
"01/06/2020 11:54:56";"83,86"
"01/06/2020 11:57:50";"84,18"
"01/06/2020 11:57:56";"84,29"
"01/06/2020 12:00:56";"84,07"
"01/06/2020 12:00:59";"84,11"
"01/06/2020 12:03:57";"84,66"
"01/06/2020 12:04:03";"84,64"
"01/06/2020 12:07:00";"84,76"
"01/06/2020 12:07:03";"84,8"
"01/06/2020 12:10:01";"84,37"
"01/06/2020 12:10:04";"84,39"
"01/06/2020 12:13:01";"83,96"
"01/06/2020 12:13:07";"84,01"
"01/06/2020 12:16:04";"83,82"
"01/06/2020 12:16:07";"83,83"
"01/06/2020 12:19:05";"83,88"
"01/06/2020 12:19:08";"83,9"
"01/06/2020 12:22:05";"83,47"
"01/06/2020 12:22:11";"83,42"
"01/06/2020 12:25:09";"82,67"
"01/06/2020 12:25:15";"82,65"
"01/06/2020 12:28:15";"81,74"
"01/06/2020 12:28:18";"81,65"
"01/06/2020 12:31:15";"80,96"
"01/06/2020 12:31:18";"81,02"
"01/06/2020 12:34:16";"81,1"
"01/06/2020 12:34:19";"81,12"
"01/06/2020 12:37:16";"81,63"
"01/06/2020 12:37:19";"81,65"
"01/06/2020 12:40:16";"82,25"
"01/06/2020 12:40:19";"82,27"
"01/06/2020 12:43:17";"82,74"
"01/06/2020 12:43:20";"82,81"
"01/06/2020 12:46:17";"83,06"
"01/06/2020 12:46:20";"83,09"
"01/06/2020 12:49:18";"83,19"
"01/06/2020 12:49:30";"83,22"
"01/06/2020 12:52:34";"83,21"
"01/06/2020 12:52:37";"83,17"
"01/06/2020 12:55:34";"82,51"
"01/06/2020 12:55:37";"82,47"
"01/06/2020 12:58:35";"82,03"
"01/06/2020 12:58:41";"81,99"
"01/06/2020 13:01:38";"81,73"
"01/06/2020 13:01:44";"81,75"
"01/06/2020 13:04:42";"81,44"
"01/06/2020 13:04:45";"81,46"
"01/06/2020 13:07:42";"81,01"
"01/06/2020 13:07:45";"80,94"
"01/06/2020 13:10:44";"81,09"
"01/06/2020 13:10:47";"81,14"
"01/06/2020 13:13:45";"80,85"
"01/06/2020 13:13:48";"80,82"
"01/06/2020 13:16:43";"80,26"
"01/06/2020 13:16:49";"80,3"
"01/06/2020 13:19:43";"80,44"
"01/06/2020 13:19:49";"80,5"
"01/06/2020 13:22:46";"80,46"
"01/06/2020 13:22:52";"80,47"
"01/06/2020 13:25:50";"80,39"
"01/06/2020 13:25:53";"80,38"
"01/06/2020 13:28:51";"80,67"
"01/06/2020 13:28:54";"80,69"
"01/06/2020 13:31:53";"80,61"
"01/06/2020 13:31:56";"80,64"
"01/06/2020 13:34:53";"81,1"
"01/06/2020 13:34:56";"81,07"
"01/06/2020 13:37:54";"81,38"
"01/06/2020 13:37:57";"81,4"
"01/06/2020 13:40:54";"81,64"
"01/06/2020 13:40:57";"81,73"
"01/06/2020 13:43:54";"81,81"
"01/06/2020 13:43:57";"81,75"
"01/06/2020 13:46:55";"82,05"
"01/06/2020 13:46:58";"82,11"
"01/06/2020 13:49:56";"82,33"
"01/06/2020 13:49:59";"82,34"
"01/06/2020 13:52:53";"82,21"
"01/06/2020 13:52:59";"82,26"
"01/06/2020 13:55:53";"81,99"
"01/06/2020 13:56:02";"82,1"
"01/06/2020 13:59:00";"82,55"
"01/06/2020 13:59:06";"82,66"
"01/06/2020 14:02:07";"82,66"
"01/06/2020 14:02:11";"82,63"
"01/06/2020 14:05:03";"82,57"
"01/06/2020 14:05:12";"82,79"
"01/06/2020 14:08:12";"82,87"
"01/06/2020 14:08:15";"82,85"
"01/06/2020 14:11:13";"83,15"
"01/06/2020 14:11:19";"83,13"
"01/06/2020 14:14:16";"82,9"
"01/06/2020 14:14:19";"82,87"
"01/06/2020 14:17:17";"83,01"
"01/06/2020 14:17:20";"82,9"
"01/06/2020 14:20:17";"83"
"01/06/2020 14:20:23";"82,98"
"01/06/2020 14:23:21";"83,21"
"01/06/2020 14:23:27";"83,22"
"01/06/2020 14:26:24";"83,29"
"01/06/2020 14:26:27";"83,3"
"01/06/2020 14:29:24";"83,35"
"01/06/2020 14:29:27";"83,36"
"01/06/2020 14:32:27";"83,36"
"01/06/2020 14:32:39";"83,33"
"01/06/2020 14:35:30";"83,1"
"01/06/2020 14:35:39";"83,08"
"01/06/2020 14:38:34";"83,01"
"01/06/2020 14:38:40";"83,03"
"01/06/2020 14:41:34";"82,31"
"01/06/2020 14:41:43";"82,26"
"01/06/2020 14:44:40";"81,44"
"01/06/2020 14:44:43";"81,37"
"01/06/2020 14:47:40";"81,34"
"01/06/2020 14:47:43";"81,35"
"01/06/2020 14:50:41";"81,26"
"01/06/2020 14:50:50";"81,24"
"01/06/2020 14:53:48";"81,39"
"01/06/2020 14:53:51";"81,45"
"01/06/2020 14:56:48";"81,5"
"01/06/2020 14:56:51";"81,54"
"01/06/2020 14:59:58";"81,54"
"01/06/2020 15:00:01";"81,56"
"01/06/2020 15:02:58";"81,36"
"01/06/2020 15:03:04";"81,32"
"01/06/2020 15:05:58";"80,4"
"01/06/2020 15:06:04";"80,36"
"01/06/2020 15:09:02";"79,65"
"01/06/2020 15:09:05";"79,66"
"01/06/2020 15:12:02";"79,01"
"01/06/2020 15:12:05";"78,99"
"01/06/2020 15:15:02";"78,7"
"01/06/2020 15:15:05";"78,68"
"01/06/2020 15:18:03";"78,68"
"01/06/2020 15:18:06";"78,61"
"01/06/2020 15:21:03";"78,57"
"01/06/2020 15:21:06";"78,59"
"01/06/2020 15:24:03";"78,51"
"01/06/2020 15:24:06";"78,57"
"01/06/2020 15:27:03";"78,42"
"01/06/2020 15:27:09";"78,44"
"01/06/2020 15:30:06";"77,84"
"01/06/2020 15:30:12";"77,88"
"01/06/2020 15:33:09";"77,95"
"01/06/2020 15:33:15";"77,97"
"01/06/2020 15:36:13";"77,61"
"01/06/2020 15:36:22";"77,73"
"01/06/2020 15:39:17";"78,14"
"01/06/2020 15:39:29";"78,21"
"01/06/2020 15:42:14";"78,6"
"01/06/2020 15:42:29";"78,57"
"01/06/2020 15:45:23";"78,81"
"01/06/2020 15:45:44";"78,79"
"01/06/2020 15:48:35";"79,16"
"01/06/2020 15:48:50";"79,22"
"01/06/2020 15:51:36";"79,59"
"01/06/2020 15:51:54";"79,48"
"01/06/2020 15:54:51";"79,31"
"01/06/2020 15:54:54";"79,29"
"01/06/2020 15:57:49";"79,32"
"01/06/2020 15:57:55";"79,34"
"01/06/2020 16:00:52";"78,32"
"01/06/2020 16:00:55";"78,26"
"01/06/2020 16:03:52";"77,76"
"01/06/2020 16:03:55";"77,78"
"01/06/2020 16:06:53";"77,51"
"01/06/2020 16:07:02";"77,5"
"01/06/2020 16:09:59";"77,53"
"01/06/2020 16:10:02";"77,55"
"01/06/2020 16:12:50";"77,69"
"01/06/2020 16:13:03";"77,63"
"01/06/2020 16:16:00";"77,88"
"01/06/2020 16:16:09";"77,83"
"01/06/2020 16:19:10";"77,83"
"01/06/2020 16:19:13";"77,84"
"01/06/2020 16:22:10";"77,69"
"01/06/2020 16:22:13";"77,66"
"01/06/2020 16:25:10";"77,4"
"01/06/2020 16:25:13";"77,45"
"01/06/2020 16:28:10";"77,4"
"01/06/2020 16:28:19";"77,37"
"01/06/2020 16:31:17";"77,51"
"01/06/2020 16:31:20";"77,53"
"01/06/2020 16:34:11";"77,12"
"01/06/2020 16:34:20";"77,13"
"01/06/2020 16:37:17";"76,81"
"01/06/2020 16:37:20";"76,83"
"01/06/2020 16:40:12";"76,57"
"01/06/2020 16:40:24";"76,52"
"01/06/2020 16:43:21";"76,5"
"01/06/2020 16:43:30";"76,46"
"01/06/2020 16:46:29";"76,56"
"01/06/2020 16:46:33";"76,58"
"01/06/2020 16:49:30";"76,76"
"01/06/2020 16:49:33";"76,77"
"01/06/2020 16:52:31";"76,91"
"01/06/2020 16:52:34";"76,87"
"01/06/2020 16:55:04";"77,15"
"01/06/2020 16:55:37";"77,2"
"01/06/2020 16:58:34";"77,45"
"01/06/2020 16:58:37";"77,44"
"01/06/2020 17:01:35";"77,54"
"01/06/2020 17:01:38";"77,5"
"01/06/2020 17:04:41";"77,49"
"01/06/2020 17:04:48";"77,43"
"01/06/2020 17:07:35";"77,08"
"01/06/2020 17:07:48";"77,09"
"01/06/2020 17:10:48";"76,99"
"01/06/2020 17:10:51";"77,01"
"01/06/2020 17:13:45";"77,17"
"01/06/2020 17:13:51";"77,16"
"01/06/2020 17:16:49";"77,22"
"01/06/2020 17:16:52";"77,26"
"01/06/2020 17:19:49";"77,38"
"01/06/2020 17:19:52";"77,42"
"01/06/2020 17:22:43";"77,74"
"01/06/2020 17:23:04";"77,69"
"01/06/2020 17:26:01";"77,72"
"01/06/2020 17:26:04";"77,73"
"01/06/2020 17:28:56";"77,32"
"01/06/2020 17:29:05";"77,33"
"01/06/2020 17:32:02";"76,84"
"01/06/2020 17:32:08";"76,86"
"01/06/2020 17:35:05";"76,82"
"01/06/2020 17:35:08";"76,78"
"01/06/2020 17:38:03";"76,9"
"01/06/2020 17:38:12";"76,91"
"01/06/2020 17:41:09";"76,94"
"01/06/2020 17:41:12";"76,96"
"01/06/2020 17:43:48";"76,89"
"01/06/2020 17:44:15";"76,91"
"01/06/2020 17:47:09";"77,29"
