Fecha,Numero de Inciso,Inciso,Escalafon,Cantidad de vinculos
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",N,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",P,2
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",Q,12
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",R,77
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",S,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",OTROS,412
2023-12-31,8,"Min. de Industria, Energía y Minería",A,226
2023-12-31,8,"Min. de Industria, Energía y Minería",B,28
2023-12-31,8,"Min. de Industria, Energía y Minería",C,98
2023-12-31,8,"Min. de Industria, Energía y Minería",D,14
2023-12-31,8,"Min. de Industria, Energía y Minería",E,16
2023-12-31,8,"Min. de Industria, Energía y Minería",F,0
2023-12-31,8,"Min. de Industria, Energía y Minería",G,0
2023-12-31,8,"Min. de Industria, Energía y Minería",H,0
2023-12-31,8,"Min. de Industria, Energía y Minería",J,0
2023-12-31,8,"Min. de Industria, Energía y Minería",K,0
2023-12-31,8,"Min. de Industria, Energía y Minería",L,0
2023-12-31,8,"Min. de Industria, Energía y Minería",M,0
2023-12-31,8,"Min. de Industria, Energía y Minería",N,0
2023-12-31,8,"Min. de Industria, Energía y Minería",P,2
2023-12-31,8,"Min. de Industria, Energía y Minería",Q,7
2023-12-31,8,"Min. de Industria, Energía y Minería",R,0
2023-12-31,8,"Min. de Industria, Energía y Minería",S,0
2023-12-31,8,"Min. de Industria, Energía y Minería",OTROS,5
2023-12-31,9,Min. de Turismo,A,37
2023-12-31,9,Min. de Turismo,B,26
2023-12-31,9,Min. de Turismo,C,61
2023-12-31,9,Min. de Turismo,D,16
2023-12-31,9,Min. de Turismo,E,6
2023-12-31,9,Min. de Turismo,F,0
2023-12-31,9,Min. de Turismo,G,0
2023-12-31,9,Min. de Turismo,H,0
2023-12-31,9,Min. de Turismo,J,0
2023-12-31,9,Min. de Turismo,K,0
2023-12-31,9,Min. de Turismo,L,0
2023-12-31,9,Min. de Turismo,M,0
2023-12-31,9,Min. de Turismo,N,0
2023-12-31,9,Min. de Turismo,P,2
2023-12-31,9,Min. de Turismo,Q,2
2023-12-31,9,Min. de Turismo,R,0
2023-12-31,9,Min. de Turismo,S,0
2023-12-31,9,Min. de Turismo,OTROS,0
2023-12-31,10,Min. de Transporte y Obras Públicas,A,259
2023-12-31,10,Min. de Transporte y Obras Públicas,B,68
2023-12-31,10,Min. de Transporte y Obras Públicas,C,467
2023-12-31,10,Min. de Transporte y Obras Públicas,D,209
2023-12-31,10,Min. de Transporte y Obras Públicas,E,1229
2023-12-31,10,Min. de Transporte y Obras Públicas,F,49
2023-12-31,10,Min. de Transporte y Obras Públicas,G,0
2023-12-31,10,Min. de Transporte y Obras Públicas,H,0
2023-12-31,10,Min. de Transporte y Obras Públicas,J,0
2023-12-31,10,Min. de Transporte y Obras Públicas,K,0
2023-12-31,10,Min. de Transporte y Obras Públicas,L,0
2023-12-31,10,Min. de Transporte y Obras Públicas,M,0
2023-12-31,10,Min. de Transporte y Obras Públicas,N,0
2023-12-31,10,Min. de Transporte y Obras Públicas,P,2
2023-12-31,10,Min. de Transporte y Obras Públicas,Q,11
2023-12-31,10,Min. de Transporte y Obras Públicas,R,1
2023-12-31,10,Min. de Transporte y Obras Públicas,S,0
2023-12-31,10,Min. de Transporte y Obras Públicas,OTROS,1
2023-12-31,11,Min. de Educación y Cultura,A,260
2023-12-31,11,Min. de Educación y Cultura,B,47
2023-12-31,11,Min. de Educación y Cultura,C,486
2023-12-31,11,Min. de Educación y Cultura,D,491
2023-12-31,11,Min. de Educación y Cultura,E,47
2023-12-31,11,Min. de Educación y Cultura,F,47
2023-12-31,11,Min. de Educación y Cultura,G,0
2023-12-31,11,Min. de Educación y Cultura,H,0
2023-12-31,11,Min. de Educación y Cultura,J,41
2023-12-31,11,Min. de Educación y Cultura,K,0
2023-12-31,11,Min. de Educación y Cultura,L,0
2023-12-31,11,Min. de Educación y Cultura,M,0
2023-12-31,11,Min. de Educación y Cultura,N,11
2023-12-31,11,Min. de Educación y Cultura,P,2
2023-12-31,11,Min. de Educación y Cultura,Q,23
2023-12-31,11,Min. de Educación y Cultura,R,33
2023-12-31,11,Min. de Educación y Cultura,S,0
2023-12-31,11,Min. de Educación y Cultura,OTROS,31
2023-12-31,12,Min. de Salud Pública,A,293
2023-12-31,12,Min. de Salud Pública,B,34
2023-12-31,12,Min. de Salud Pública,C,192
2023-12-31,12,Min. de Salud Pública,D,58
2023-12-31,12,Min. de Salud Pública,E,23
2023-12-31,12,Min. de Salud Pública,F,12
2023-12-31,12,Min. de Salud Pública,G,0
2023-12-31,12,Min. de Salud Pública,H,0
2023-12-31,12,Min. de Salud Pública,J,0
2023-12-31,12,Min. de Salud Pública,K,0
2023-12-31,12,Min. de Salud Pública,L,0
2023-12-31,12,Min. de Salud Pública,M,0
2023-12-31,12,Min. de Salud Pública,N,0
2023-12-31,12,Min. de Salud Pública,P,2
2023-12-31,12,Min. de Salud Pública,Q,23
2023-12-31,12,Min. de Salud Pública,R,0
2023-12-31,12,Min. de Salud Pública,S,0
2023-12-31,12,Min. de Salud Pública,OTROS,26
2023-12-31,13,Min. de Trabajo y Seguridad Social,A,191
2023-12-31,13,Min. de Trabajo y Seguridad Social,B,128
2023-12-31,13,Min. de Trabajo y Seguridad Social,C,238
2023-12-31,13,Min. de Trabajo y Seguridad Social,D,35
2023-12-31,13,Min. de Trabajo y Seguridad Social,E,21
2023-12-31,13,Min. de Trabajo y Seguridad Social,F,11
2023-12-31,13,Min. de Trabajo y Seguridad Social,G,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,H,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,J,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,K,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,L,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,M,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,N,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,P,2
2023-12-31,13,Min. de Trabajo y Seguridad Social,Q,8
2023-12-31,13,Min. de Trabajo y Seguridad Social,R,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,S,0
2023-12-31,13,Min. de Trabajo y Seguridad Social,OTROS,4
2023-12-31,14,Min. de Vivienda y Ord. Terr.,A,136
2023-12-31,14,Min. de Vivienda y Ord. Terr.,B,26
2023-12-31,14,Min. de Vivienda y Ord. Terr.,C,69
2023-12-31,14,Min. de Vivienda y Ord. Terr.,D,21
2023-12-31,14,Min. de Vivienda y Ord. Terr.,E,7
2023-12-31,14,Min. de Vivienda y Ord. Terr.,F,1
2023-12-31,14,Min. de Vivienda y Ord. Terr.,G,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,H,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,J,2
2023-12-31,14,Min. de Vivienda y Ord. Terr.,K,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,L,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,M,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,N,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,P,2
2023-12-31,14,Min. de Vivienda y Ord. Terr.,Q,5
2023-12-31,14,Min. de Vivienda y Ord. Terr.,R,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,S,0
2023-12-31,14,Min. de Vivienda y Ord. Terr.,OTROS,17
2023-12-31,15,Min. de Desarrollo Social,A,632
2023-12-31,15,Min. de Desarrollo Social,B,156
2023-12-31,15,Min. de Desarrollo Social,C,290
2023-12-31,15,Min. de Desarrollo Social,D,43
2023-12-31,15,Min. de Desarrollo Social,E,37
2023-12-31,15,Min. de Desarrollo Social,F,13
2023-12-31,15,Min. de Desarrollo Social,G,0
2023-12-31,15,Min. de Desarrollo Social,H,0
2023-12-31,15,Min. de Desarrollo Social,J,0
2023-12-31,15,Min. de Desarrollo Social,K,0
2023-12-31,15,Min. de Desarrollo Social,L,0
2023-12-31,15,Min. de Desarrollo Social,M,0
2023-12-31,15,Min. de Desarrollo Social,N,0
2023-12-31,15,Min. de Desarrollo Social,P,2
2023-12-31,15,Min. de Desarrollo Social,Q,13
2023-12-31,15,Min. de Desarrollo Social,R,0
2023-12-31,15,Min. de Desarrollo Social,S,0
2023-12-31,15,Min. de Desarrollo Social,OTROS,389
2023-12-31,16,Poder Judicial,A,761
2023-12-31,16,Poder Judicial,B,83
2023-12-31,16,Poder Judicial,C,2529
2023-12-31,16,Poder Judicial,D,127
2023-12-31,16,Poder Judicial,E,0
2023-12-31,16,Poder Judicial,F,381
2023-12-31,16,Poder Judicial,G,0
2023-12-31,16,Poder Judicial,H,0
2023-12-31,16,Poder Judicial,J,0
2023-12-31,16,Poder Judicial,K,0
2023-12-31,16,Poder Judicial,L,0
2023-12-31,16,Poder Judicial,M,0
2023-12-31,16,Poder Judicial,N,503
2023-12-31,16,Poder Judicial,P,0
2023-12-31,16,Poder Judicial,Q,4
2023-12-31,16,Poder Judicial,R,0
2023-12-31,16,Poder Judicial,S,0
2023-12-31,16,Poder Judicial,OTROS,344
2023-12-31,17,Tribunal de Cuentas,A,211
2023-12-31,17,Tribunal de Cuentas,B,6
2023-12-31,17,Tribunal de Cuentas,C,112
2023-12-31,17,Tribunal de Cuentas,D,8
2023-12-31,17,Tribunal de Cuentas,E,2
2023-12-31,17,Tribunal de Cuentas,F,8
2023-12-31,17,Tribunal de Cuentas,G,0
2023-12-31,17,Tribunal de Cuentas,H,0
2023-12-31,17,Tribunal de Cuentas,J,0
2023-12-31,17,Tribunal de Cuentas,K,0
2023-12-31,17,Tribunal de Cuentas,L,0
2023-12-31,17,Tribunal de Cuentas,M,0
2023-12-31,17,Tribunal de Cuentas,N,0
2023-12-31,17,Tribunal de Cuentas,P,7
2023-12-31,17,Tribunal de Cuentas,Q,0
2023-12-31,17,Tribunal de Cuentas,R,16
2023-12-31,17,Tribunal de Cuentas,S,0
2023-12-31,17,Tribunal de Cuentas,OTROS,1
2023-12-31,18,Corte Electoral,A,9
2023-12-31,18,Corte Electoral,B,33
2023-12-31,18,Corte Electoral,C,662
2023-12-31,18,Corte Electoral,D,0
2023-12-31,18,Corte Electoral,E,18
2023-12-31,18,Corte Electoral,F,98
2023-12-31,18,Corte Electoral,G,0
2023-12-31,18,Corte Electoral,H,0
2023-12-31,18,Corte Electoral,J,0
2023-12-31,18,Corte Electoral,K,0
2023-12-31,18,Corte Electoral,L,0
2023-12-31,18,Corte Electoral,M,0
2023-12-31,18,Corte Electoral,N,0
2023-12-31,18,Corte Electoral,P,104
2023-12-31,18,Corte Electoral,Q,4
2023-12-31,18,Corte Electoral,R,0
2023-12-31,18,Corte Electoral,S,0
2023-12-31,18,Corte Electoral,OTROS,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,A,14
2023-12-31,19,Tribunal de lo Contencioso Adm.,B,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,C,28
2023-12-31,19,Tribunal de lo Contencioso Adm.,D,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,E,7
2023-12-31,19,Tribunal de lo Contencioso Adm.,F,9
2023-12-31,19,Tribunal de lo Contencioso Adm.,G,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,H,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,J,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,K,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,L,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,M,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,N,4
2023-12-31,19,Tribunal de lo Contencioso Adm.,P,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,Q,2
2023-12-31,19,Tribunal de lo Contencioso Adm.,R,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,S,0
2023-12-31,19,Tribunal de lo Contencioso Adm.,OTROS,0
2023-12-31,25,Adm. Nal. de Educación Pública,A,700
2023-12-31,25,Adm. Nal. de Educación Pública,B,35
2023-12-31,25,Adm. Nal. de Educación Pública,C,3774
2023-12-31,25,Adm. Nal. de Educación Pública,D,429
2023-12-31,25,Adm. Nal. de Educación Pública,E,256
2023-12-31,25,Adm. Nal. de Educación Pública,F,8107
2023-12-31,25,Adm. Nal. de Educación Pública,G,0
2023-12-31,25,Adm. Nal. de Educación Pública,H,78931
2023-12-31,25,Adm. Nal. de Educación Pública,J,0
2023-12-31,25,Adm. Nal. de Educación Pública,K,0
2023-12-31,25,Adm. Nal. de Educación Pública,L,0
2023-12-31,25,Adm. Nal. de Educación Pública,M,0
2023-12-31,25,Adm. Nal. de Educación Pública,N,0
2023-12-31,25,Adm. Nal. de Educación Pública,P,9
2023-12-31,25,Adm. Nal. de Educación Pública,Q,12
2023-12-31,25,Adm. Nal. de Educación Pública,R,88
2023-12-31,25,Adm. Nal. de Educación Pública,S,0
2023-12-31,25,Adm. Nal. de Educación Pública,OTROS,0
2023-12-31,26,Universidad de la República,A,865
2023-12-31,26,Universidad de la República,B,306
2023-12-31,26,Universidad de la República,C,1731
2023-12-31,26,Universidad de la República,D,1161
2023-12-31,26,Universidad de la República,E,921
2023-12-31,26,Universidad de la República,F,1282
2023-12-31,26,Universidad de la República,G,11451
2023-12-31,26,Universidad de la República,H,0
2023-12-31,26,Universidad de la República,J,0
2023-12-31,26,Universidad de la República,K,0
2023-12-31,26,Universidad de la República,L,0
2023-12-31,26,Universidad de la República,M,0
2023-12-31,26,Universidad de la República,N,0
2023-12-31,26,Universidad de la República,P,45
2023-12-31,26,Universidad de la República,Q,13
2023-12-31,26,Universidad de la República,R,230
2023-12-31,26,Universidad de la República,S,0
2023-12-31,26,Universidad de la República,OTROS,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,A,571
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,B,120
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,C,459
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,D,2902
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,E,200
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,F,15
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,G,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,H,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,J,191
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,K,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,L,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,M,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,N,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,P,3
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Q,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,R,2
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,S,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,OTROS,5
2023-12-31,28,Banco de Previsión Social,A,839
2023-12-31,28,Banco de Previsión Social,B,259
2023-12-31,28,Banco de Previsión Social,C,1881
2023-12-31,28,Banco de Previsión Social,D,300
2023-12-31,28,Banco de Previsión Social,E,58
2023-12-31,28,Banco de Previsión Social,F,8
2023-12-31,28,Banco de Previsión Social,G,0
2023-12-31,28,Banco de Previsión Social,H,0
2023-12-31,28,Banco de Previsión Social,J,0
2023-12-31,28,Banco de Previsión Social,K,0
2023-12-31,28,Banco de Previsión Social,L,0
2023-12-31,28,Banco de Previsión Social,M,0
2023-12-31,28,Banco de Previsión Social,N,0
2023-12-31,28,Banco de Previsión Social,P,7
2023-12-31,28,Banco de Previsión Social,Q,1
2023-12-31,28,Banco de Previsión Social,R,46
2023-12-31,28,Banco de Previsión Social,S,0
2023-12-31,28,Banco de Previsión Social,OTROS,0
2023-12-31,29,Adm. Servicios de Salud del Estado,A,9113
2023-12-31,29,Adm. Servicios de Salud del Estado,B,718
2023-12-31,29,Adm. Servicios de Salud del Estado,C,895
2023-12-31,29,Adm. Servicios de Salud del Estado,D,9715
2023-12-31,29,Adm. Servicios de Salud del Estado,E,1211
2023-12-31,29,Adm. Servicios de Salud del Estado,F,2311
2023-12-31,29,Adm. Servicios de Salud del Estado,G,0
2023-12-31,29,Adm. Servicios de Salud del Estado,H,0
2023-12-31,29,Adm. Servicios de Salud del Estado,J,0
2023-12-31,29,Adm. Servicios de Salud del Estado,K,0
2023-12-31,29,Adm. Servicios de Salud del Estado,L,0
2023-12-31,29,Adm. Servicios de Salud del Estado,M,0
2023-12-31,29,Adm. Servicios de Salud del Estado,N,0
2023-12-31,29,Adm. Servicios de Salud del Estado,P,5
2023-12-31,29,Adm. Servicios de Salud del Estado,Q,0
2023-12-31,29,Adm. Servicios de Salud del Estado,R,5
2023-12-31,29,Adm. Servicios de Salud del Estado,S,0
2023-12-31,29,Adm. Servicios de Salud del Estado,OTROS,3128
2023-12-31,31,Universidad Tecnológica,A,71
2023-12-31,31,Universidad Tecnológica,B,19
2023-12-31,31,Universidad Tecnológica,C,58
2023-12-31,31,Universidad Tecnológica,D,25
2023-12-31,31,Universidad Tecnológica,E,0
2023-12-31,31,Universidad Tecnológica,F,0
2023-12-31,31,Universidad Tecnológica,G,0
2023-12-31,31,Universidad Tecnológica,H,0
2023-12-31,31,Universidad Tecnológica,J,523
2023-12-31,31,Universidad Tecnológica,K,0
2023-12-31,31,Universidad Tecnológica,L,0
2023-12-31,31,Universidad Tecnológica,M,0
2023-12-31,31,Universidad Tecnológica,N,0
2023-12-31,31,Universidad Tecnológica,P,3
2023-12-31,31,Universidad Tecnológica,Q,1
2023-12-31,31,Universidad Tecnológica,R,0
2023-12-31,31,Universidad Tecnológica,S,0
2023-12-31,31,Universidad Tecnológica,OTROS,2
2023-12-31,32,Instituto Uruguayo de Meteorología,A,8
2023-12-31,32,Instituto Uruguayo de Meteorología,B,45
2023-12-31,32,Instituto Uruguayo de Meteorología,C,23
2023-12-31,32,Instituto Uruguayo de Meteorología,D,71
2023-12-31,32,Instituto Uruguayo de Meteorología,E,0
2023-12-31,32,Instituto Uruguayo de Meteorología,F,5
2023-12-31,32,Instituto Uruguayo de Meteorología,G,0
2023-12-31,32,Instituto Uruguayo de Meteorología,H,0
2023-12-31,32,Instituto Uruguayo de Meteorología,J,0
2023-12-31,32,Instituto Uruguayo de Meteorología,K,0
2023-12-31,32,Instituto Uruguayo de Meteorología,L,0
2023-12-31,32,Instituto Uruguayo de Meteorología,M,0
2023-12-31,32,Instituto Uruguayo de Meteorología,N,0
2023-12-31,32,Instituto Uruguayo de Meteorología,P,2
2023-12-31,32,Instituto Uruguayo de Meteorología,Q,3
2023-12-31,32,Instituto Uruguayo de Meteorología,R,0
2023-12-31,32,Instituto Uruguayo de Meteorología,S,0
2023-12-31,32,Instituto Uruguayo de Meteorología,OTROS,0
2023-12-31,33,Fiscalía General de la Nación,A,90
2023-12-31,33,Fiscalía General de la Nación,B,5
2023-12-31,33,Fiscalía General de la Nación,C,220
2023-12-31,33,Fiscalía General de la Nación,D,12
2023-12-31,33,Fiscalía General de la Nación,E,0
2023-12-31,33,Fiscalía General de la Nación,F,14
2023-12-31,33,Fiscalía General de la Nación,G,0
2023-12-31,33,Fiscalía General de la Nación,H,0
2023-12-31,33,Fiscalía General de la Nación,J,0
2023-12-31,33,Fiscalía General de la Nación,K,0
2023-12-31,33,Fiscalía General de la Nación,L,0
2023-12-31,33,Fiscalía General de la Nación,M,0
2023-12-31,33,Fiscalía General de la Nación,N,331
2023-12-31,33,Fiscalía General de la Nación,P,1
2023-12-31,33,Fiscalía General de la Nación,Q,1
2023-12-31,33,Fiscalía General de la Nación,R,0
2023-12-31,33,Fiscalía General de la Nación,S,0
2023-12-31,33,Fiscalía General de la Nación,OTROS,0
2023-12-31,34,Junta de Transparencia y Ética Pública,A,0
2023-12-31,34,Junta de Transparencia y Ética Pública,B,0
2023-12-31,34,Junta de Transparencia y Ética Pública,C,8
2023-12-31,34,Junta de Transparencia y Ética Pública,D,0
2023-12-31,34,Junta de Transparencia y Ética Pública,E,0
2023-12-31,34,Junta de Transparencia y Ética Pública,F,1
2023-12-31,34,Junta de Transparencia y Ética Pública,G,0
2023-12-31,34,Junta de Transparencia y Ética Pública,H,0
2023-12-31,34,Junta de Transparencia y Ética Pública,J,3
2023-12-31,34,Junta de Transparencia y Ética Pública,K,0
2023-12-31,34,Junta de Transparencia y Ética Pública,L,0
2023-12-31,34,Junta de Transparencia y Ética Pública,M,0
2023-12-31,34,Junta de Transparencia y Ética Pública,N,0
2023-12-31,34,Junta de Transparencia y Ética Pública,P,2
2023-12-31,34,Junta de Transparencia y Ética Pública,Q,0
2023-12-31,34,Junta de Transparencia y Ética Pública,R,0
2023-12-31,34,Junta de Transparencia y Ética Pública,S,0
2023-12-31,34,Junta de Transparencia y Ética Pública,OTROS,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,A,127
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,B,35
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,C,83
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,D,417
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,E,946
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,F,3
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,G,0
