FechaHora;Valor
"01/06/2023 02:19:34";"10,38"
"01/06/2023 02:20:31";"10,25"
"01/06/2023 02:21:32";"10,31"
"01/06/2023 02:23:36";"10,38"
"01/06/2023 02:25:37";"10,38"
"01/06/2023 02:26:37";"10,31"
"01/06/2023 02:28:44";"10,31"
"01/06/2023 02:29:42";"10,38"
"01/06/2023 02:30:42";"10,31"
"01/06/2023 02:32:45";"10,31"
"01/06/2023 02:34:45";"10,44"
"01/06/2023 02:35:45";"10,38"
"01/06/2023 02:37:48";"10,31"
"01/06/2023 02:38:48";"10,44"
"01/06/2023 02:41:51";"10,38"
"01/06/2023 02:44:51";"10,31"
"01/06/2023 02:45:51";"10,44"
"01/06/2023 02:51:03";"10,38"
"01/06/2023 02:54:06";"10,44"
"01/06/2023 02:56:09";"10,38"
"01/06/2023 02:57:05";"10,44"
"01/06/2023 03:00:10";"10,56"
"01/06/2023 03:01:09";"10,5"
"01/06/2023 03:03:12";"10,44"
"01/06/2023 03:07:20";"10,5"
"01/06/2023 03:08:16";"10,38"
"01/06/2023 03:09:17";"10,44"
"01/06/2023 03:13:20";"10,38"
"01/06/2023 03:14:21";"10,44"
"01/06/2023 03:17:23";"10,5"
"01/06/2023 03:20:25";"10,44"
"01/06/2023 03:23:27";"10,44"
"01/06/2023 03:26:27";"10,5"
"01/06/2023 03:38:37";"10,56"
"01/06/2023 03:39:37";"10,5"
"01/06/2023 03:40:39";"10,56"
"01/06/2023 03:41:39";"10,5"
"01/06/2023 03:46:42";"10,5"
"01/06/2023 03:47:41";"10,56"
"01/06/2023 03:59:56";"10,63"
"01/06/2023 04:01:57";"10,56"
"01/06/2023 04:11:04";"10,56"
"01/06/2023 04:12:07";"10,63"
"01/06/2023 04:14:08";"10,63"
"01/06/2023 04:15:10";"10,56"
"01/06/2023 04:16:10";"10,63"
"01/06/2023 04:17:11";"10,56"
"01/06/2023 04:33:22";"10,56"
"01/06/2023 04:40:38";"10,5"
"01/06/2023 04:44:36";"10,5"
"01/06/2023 04:45:36";"10,56"
"01/06/2023 04:47:42";"10,5"
"01/06/2023 04:55:45";"10,56"
"01/06/2023 04:57:49";"10,56"
"01/06/2023 05:03:48";"10,5"
"01/06/2023 05:05:49";"10,56"
"01/06/2023 05:08:49";"10,5"
"01/06/2023 05:09:50";"10,56"
"01/06/2023 05:12:56";"10,5"
"01/06/2023 05:23:00";"10,56"
"01/06/2023 05:25:02";"10,5"
"01/06/2023 05:26:00";"10,56"
"01/06/2023 05:28:03";"10,56"
"01/06/2023 05:33:06";"10,5"
"01/06/2023 05:34:08";"10,56"
"01/06/2023 05:36:07";"10,56"
"01/06/2023 05:39:12";"10,5"
"01/06/2023 05:43:14";"10,56"
"01/06/2023 05:45:17";"10,56"
"01/06/2023 05:50:19";"10,5"
"01/06/2023 05:52:23";"10,56"
"01/06/2023 05:55:20";"10,5"
"01/06/2023 05:57:22";"10,5"
"01/06/2023 06:03:26";"10,56"
"01/06/2023 06:05:26";"10,5"
"01/06/2023 06:06:33";"10,56"
"01/06/2023 06:08:32";"10,5"
"01/06/2023 06:24:39";"10,56"
"01/06/2023 06:25:41";"10,44"
"01/06/2023 06:26:41";"10,5"
"01/06/2023 06:31:40";"10,44"
"01/06/2023 06:35:45";"10,38"
"01/06/2023 06:36:48";"10,31"
"01/06/2023 06:37:45";"10,38"
"01/06/2023 06:40:47";"10,5"
"01/06/2023 06:42:46";"10,44"
"01/06/2023 06:44:50";"10,5"
"01/06/2023 06:45:52";"10,44"
"01/06/2023 06:46:53";"10,5"
"01/06/2023 06:47:54";"10,44"
"01/06/2023 06:50:55";"10,44"
"01/06/2023 06:53:57";"10,5"
"01/06/2023 06:56:01";"10,5"
"01/06/2023 06:57:02";"10,38"
"01/06/2023 06:58:01";"10,5"
"01/06/2023 07:01:05";"10,44"
"01/06/2023 07:02:08";"10,5"
"01/06/2023 07:04:04";"10,5"
"01/06/2023 07:06:11";"10,44"
"01/06/2023 07:09:12";"10,5"
"01/06/2023 07:12:12";"10,44"
"01/06/2023 07:14:10";"10,5"
"01/06/2023 07:15:11";"10,44"
"01/06/2023 07:17:15";"10,38"
"01/06/2023 07:18:13";"10,5"
"01/06/2023 07:19:21";"10,44"
"01/06/2023 07:21:15";"10,44"
"01/06/2023 07:23:22";"10,31"
"01/06/2023 07:28:25";"10,31"
"01/06/2023 07:32:22";"10,38"
"01/06/2023 07:36:28";"10,38"
"01/06/2023 07:37:25";"10,5"
"01/06/2023 07:38:22";"10,44"
"01/06/2023 07:39:29";"10,38"
"01/06/2023 07:41:28";"10,31"
"01/06/2023 07:45:38";"10,25"
"01/06/2023 07:47:37";"10,31"
"01/06/2023 07:50:39";"10,44"
"01/06/2023 07:54:41";"10,31"
"01/06/2023 07:56:41";"10,25"
"01/06/2023 07:57:44";"10,38"
"01/06/2023 07:59:47";"10,38"
"01/06/2023 08:01:46";"10,25"
"01/06/2023 08:02:45";"10,5"
"01/06/2023 08:04:44";"10,56"
"01/06/2023 08:05:45";"10,5"
"01/06/2023 08:06:49";"10,44"
"01/06/2023 08:12:45";"10,44"
"01/06/2023 08:16:50";"10,38"
"01/06/2023 08:17:54";"10,44"
"01/06/2023 08:19:51";"10,44"
"01/06/2023 08:21:54";"10,5"
"01/06/2023 08:23:55";"10,5"
"01/06/2023 08:24:56";"10,44"
"01/06/2023 08:26:58";"10,31"
"01/06/2023 08:28:59";"10,38"
"01/06/2023 08:31:01";"10,25"
"01/06/2023 08:32:03";"10,38"
"01/06/2023 08:33:04";"10,31"
"01/06/2023 08:35:00";"10,38"
"01/06/2023 08:37:02";"10,31"
"01/06/2023 08:39:02";"10,31"
"01/06/2023 08:41:07";"10,38"
"01/06/2023 08:42:03";"10,31"
"01/06/2023 08:45:09";"10,25"
"01/06/2023 08:46:09";"10,44"
"01/06/2023 08:47:10";"10,38"
"01/06/2023 08:48:08";"10,31"
"01/06/2023 08:50:12";"10,44"
"01/06/2023 08:53:09";"10,44"
"01/06/2023 08:56:10";"10,38"
"01/06/2023 08:57:10";"10,5"
"01/06/2023 08:58:15";"10,38"
"01/06/2023 09:02:12";"10,38"
"01/06/2023 09:04:10";"10,44"
"01/06/2023 09:05:14";"10,38"
"01/06/2023 09:07:16";"10,38"
"01/06/2023 09:14:20";"10,31"
"01/06/2023 09:16:24";"10,38"
"01/06/2023 09:20:27";"10,31"
"01/06/2023 09:22:29";"10,38"
"01/06/2023 09:25:29";"10,38"
"01/06/2023 09:26:27";"10,31"
"01/06/2023 09:28:29";"10,38"
"01/06/2023 09:29:29";"10,5"
"01/06/2023 09:30:33";"10,44"
"01/06/2023 09:31:28";"10,38"
"01/06/2023 09:32:27";"10,31"
"01/06/2023 09:34:28";"10,31"
"01/06/2023 09:35:32";"10,38"
"01/06/2023 09:36:35";"10,31"
"01/06/2023 09:37:38";"10,25"
"01/06/2023 09:38:38";"10,38"
"01/06/2023 09:39:42";"10,31"
"01/06/2023 09:40:44";"10,38"
"01/06/2023 09:41:45";"10,44"
"01/06/2023 09:42:42";"10,38"
"01/06/2023 09:43:44";"10,56"
"01/06/2023 09:44:42";"10,38"
"01/06/2023 09:45:46";"10,31"
"01/06/2023 09:48:45";"10,44"
"01/06/2023 09:49:47";"10,38"
"01/06/2023 09:50:47";"10,31"
"01/06/2023 09:53:51";"10,38"
"01/06/2023 09:55:50";"10,31"
"01/06/2023 09:56:50";"10,44"
"01/06/2023 09:57:54";"10,25"
"01/06/2023 10:00:55";"10,25"
"01/06/2023 10:01:57";"10,31"
"01/06/2023 10:03:07";"10,25"
"01/06/2023 10:05:56";"10,38"
"01/06/2023 10:06:56";"10,31"
"01/06/2023 10:07:56";"10,44"
"01/06/2023 10:09:56";"10,5"
"01/06/2023 10:10:56";"10,44"
"01/06/2023 10:11:57";"10,38"
"01/06/2023 10:12:57";"10,31"
"01/06/2023 10:13:57";"10,5"
"01/06/2023 10:14:57";"10,44"
"01/06/2023 10:16:57";"10,5"
"01/06/2023 10:21:58";"10,44"
"01/06/2023 10:26:58";"10,38"
"01/06/2023 10:28:58";"10,44"
"01/06/2023 10:29:58";"10,38"
"01/06/2023 10:30:58";"10,44"
"01/06/2023 10:32:58";"10,44"
"01/06/2023 10:35:58";"10,5"
"01/06/2023 10:41:58";"10,44"
"01/06/2023 10:46:58";"10,5"
"01/06/2023 10:49:59";"10,44"
"01/06/2023 10:50:59";"10,5"
"01/06/2023 10:53:59";"10,44"
"01/06/2023 10:56:59";"10,5"
"01/06/2023 10:59:59";"10,44"
"01/06/2023 11:02:59";"10,5"
"01/06/2023 11:03:59";"10,44"
"01/06/2023 11:05:59";"10,31"
"01/06/2023 11:07:59";"10,25"
"01/06/2023 11:08:59";"10,38"
"01/06/2023 11:11:00";"10,38"
"01/06/2023 11:13:59";"10,44"
"01/06/2023 11:18:59";"10,38"
"01/06/2023 11:19:59";"10,44"
"01/06/2023 11:20:59";"10,38"
"01/06/2023 11:26:59";"10,31"
"01/06/2023 11:27:59";"10,44"
"01/06/2023 11:31:00";"10,38"
"01/06/2023 11:34:00";"10,31"
"01/06/2023 11:35:00";"10,38"
"01/06/2023 11:40:00";"10,44"
"01/06/2023 11:44:01";"10,44"
"01/06/2023 11:45:01";"10,38"
"01/06/2023 11:48:01";"10,38"
"01/06/2023 11:49:01";"10,44"
"01/06/2023 11:51:01";"10,38"
"01/06/2023 11:54:01";"10,31"
"01/06/2023 11:57:01";"10,31"
"01/06/2023 12:00:01";"10,38"
"01/06/2023 12:03:03";"10,31"
"01/06/2023 12:05:03";"10,25"
"01/06/2023 12:06:03";"10,31"
"01/06/2023 12:07:03";"10,25"
"01/06/2023 12:08:03";"10,31"
"01/06/2023 12:09:03";"10,25"
"01/06/2023 12:15:03";"10,19"
"01/06/2023 12:17:03";"10,25"
"01/06/2023 12:29:03";"10,19"
"01/06/2023 12:33:04";"10,25"
"01/06/2023 12:49:05";"10,31"
"01/06/2023 12:51:05";"10,31"
"01/06/2023 12:54:05";"10,31"
"01/06/2023 13:00:05";"10,38"
"01/06/2023 13:02:05";"10,31"
"01/06/2023 13:04:06";"10,31"
"01/06/2023 13:08:05";"10,38"
"01/06/2023 13:11:06";"10,38"
"01/06/2023 13:30:07";"10,44"
"01/06/2023 13:32:07";"10,38"
"01/06/2023 13:42:07";"10,44"
"01/06/2023 13:44:07";"10,38"
"01/06/2023 13:46:07";"10,44"
"01/06/2023 13:48:07";"10,38"
"01/06/2023 13:56:08";"10,44"
"01/06/2023 13:58:08";"10,38"
"01/06/2023 14:16:08";"10,38"
"01/06/2023 14:24:09";"10,31"
"01/06/2023 14:32:09";"10,25"
"01/06/2023 14:40:09";"10,25"
"01/06/2023 14:43:09";"10,25"
"01/06/2023 14:46:09";"10,25"
"01/06/2023 14:49:09";"10,25"
"01/06/2023 14:52:09";"10,25"
"01/06/2023 14:57:09";"10,19"
"01/06/2023 14:58:09";"10,25"
"01/06/2023 15:14:11";"10,25"
"01/06/2023 15:27:11";"10,19"
"01/06/2023 15:31:11";"10,25"
"01/06/2023 15:32:11";"10,19"
"01/06/2023 15:43:12";"10,19"
"01/06/2023 15:46:12";"10,19"
"01/06/2023 15:49:13";"10,19"
"01/06/2023 15:52:13";"10,19"
"01/06/2023 15:55:13";"10,19"
"01/06/2023 15:58:13";"10,19"
"01/06/2023 16:09:14";"10,19"
"01/06/2023 16:10:14";"10,13"
"01/06/2023 16:12:14";"10,19"
"01/06/2023 16:15:14";"10,19"
"01/06/2023 16:22:14";"10,13"
"01/06/2023 16:23:15";"10,19"
"01/06/2023 16:29:16";"10,13"
"01/06/2023 16:31:16";"10,19"
"01/06/2023 16:32:16";"10,13"
"01/06/2023 16:34:16";"10,19"
"01/06/2023 16:36:16";"10,13"
"01/06/2023 16:37:16";"10,19"
"01/06/2023 16:38:16";"10,13"
"01/06/2023 16:42:16";"10,19"
"01/06/2023 16:43:16";"10,13"
"01/06/2023 16:47:16";"10,19"
"01/06/2023 16:48:16";"10,13"
"01/06/2023 17:06:17";"10,19"
"01/06/2023 17:07:17";"10,13"
"01/06/2023 17:35:18";"10,06"
"01/06/2023 17:36:18";"10,13"
"01/06/2023 17:58:18";"10,13"
"01/06/2023 18:01:18";"10,13"
"01/06/2023 18:19:19";"10,06"
"01/06/2023 18:20:19";"10,13"
"01/06/2023 18:22:19";"10,13"
"01/06/2023 18:26:19";"10,06"
"01/06/2023 18:30:20";"10,06"
"01/06/2023 18:31:19";"10,13"
"01/06/2023 18:34:20";"10,06"
"01/06/2023 18:38:20";"10,06"
"01/06/2023 18:39:20";"10,13"
"01/06/2023 18:42:20";"10,06"
"01/06/2023 18:44:20";"10,13"
"01/06/2023 18:46:20";"10,06"
"01/06/2023 18:47:20";"10,13"
"01/06/2023 18:49:20";"10,13"
"01/06/2023 18:54:20";"10,06"
"01/06/2023 18:56:20";"10,06"
"01/06/2023 18:57:20";"10,13"
"01/06/2023 19:00:21";"10,06"
"01/06/2023 19:03:21";"10,06"
"01/06/2023 19:04:21";"10,13"
"01/06/2023 19:05:21";"10,06"
"01/06/2023 19:10:22";"10,06"
"01/06/2023 19:13:22";"10,06"
"01/06/2023 19:33:23";"10"
"01/06/2023 19:35:23";"10,06"
"01/06/2023 19:36:23";"10"
"01/06/2023 19:40:23";"10,06"
"01/06/2023 19:42:23";"10"
"01/06/2023 19:43:23";"10,06"
"01/06/2023 19:46:23";"10"
"01/06/2023 19:49:23";"10"
"01/06/2023 20:06:24";"10,06"
"01/06/2023 20:07:24";"10"
"01/06/2023 20:10:24";"10,06"
"01/06/2023 20:11:24";"10"
"01/06/2023 20:26:24";"10"
"01/06/2023 20:29:24";"10"
"01/06/2023 20:36:24";"10"
"01/06/2023 21:19:28";"10,06"
"01/06/2023 21:20:28";"10"
"01/06/2023 21:23:28";"10,06"
"01/06/2023 21:24:28";"10"
"01/06/2023 21:25:28";"10,06"
"01/06/2023 21:30:29";"10"
"01/06/2023 21:32:30";"10,06"
"01/06/2023 21:33:30";"10"
"01/06/2023 21:36:30";"10,06"
"01/06/2023 21:39:30";"10,06"
"01/06/2023 21:40:30";"10"
"01/06/2023 21:42:30";"10,06"
"01/06/2023 21:43:30";"10"
"01/06/2023 21:59:31";"10,06"
"01/06/2023 22:08:31";"10"
"01/06/2023 22:10:31";"10,06"
"01/06/2023 22:14:31";"10,06"
"01/06/2023 22:26:31";"10"
"01/06/2023 23:27:36";"9,94"
"01/06/2023 23:31:36";"9,94"
"01/06/2023 23:34:36";"10"
"01/06/2023 23:35:36";"9,94"
"01/06/2023 23:37:36";"10"
"01/06/2023 23:40:36";"9,94"
"01/06/2023 23:42:36";"10"
"01/06/2023 23:44:36";"9,94"
"01/06/2023 23:47:36";"9,94"
"01/06/2023 23:49:36";"10"
"01/06/2023 23:51:36";"9,94"
"02/06/2023 00:15:37";"9,88"
"02/06/2023 00:16:37";"9,94"
"02/06/2023 00:35:38";"9,88"
"02/06/2023 00:38:38";"9,88"
"02/06/2023 00:39:38";"9,94"
"02/06/2023 00:41:38";"9,94"
"02/06/2023 00:43:39";"9,88"
"02/06/2023 00:46:39";"9,88"
"02/06/2023 00:48:42";"9,88"
"02/06/2023 00:50:43";"9,94"
"02/06/2023 00:52:42";"9,94"
"02/06/2023 00:54:45";"9,88"
"02/06/2023 01:02:01";"9,88"
"02/06/2023 01:14:09";"9,88"
"02/06/2023 01:24:18";"9,88"
"02/06/2023 01:40:32";"9,81"
"02/06/2023 01:42:32";"9,88"
"02/06/2023 01:45:33";"9,81"
"02/06/2023 01:46:40";"9,88"
"02/06/2023 01:48:39";"9,81"
"02/06/2023 01:49:40";"9,88"
"02/06/2023 01:50:47";"9,81"
"02/06/2023 02:04:47";"9,81"
"02/06/2023 02:10:04";"9,81"
"02/06/2023 02:40:33";"9,81"
"02/06/2023 02:46:36";"9,81"
"02/06/2023 04:02:39";"9,81"
"02/06/2023 04:25:51";"9,81"
"02/06/2023 04:27:54";"9,81"
"02/06/2023 04:38:04";"9,75"
"02/06/2023 04:40:05";"9,75"
"02/06/2023 04:45:15";"9,81"
"02/06/2023 04:47:16";"9,81"
"02/06/2023 04:50:14";"9,75"
"02/06/2023 04:53:15";"9,81"
"02/06/2023 04:54:23";"9,75"
"02/06/2023 04:59:25";"9,81"
"02/06/2023 05:01:29";"9,75"
"02/06/2023 05:03:34";"9,81"
"02/06/2023 05:05:31";"9,81"
"02/06/2023 05:07:28";"9,75"
"02/06/2023 05:16:42";"9,75"
"02/06/2023 05:18:43";"9,81"
"02/06/2023 05:19:45";"9,75"
"02/06/2023 05:51:26";"9,75"
"02/06/2023 05:53:29";"9,75"
"02/06/2023 06:14:42";"9,75"
"02/06/2023 06:22:52";"9,75"
"02/06/2023 06:24:50";"9,75"
"02/06/2023 06:27:55";"9,75"
"02/06/2023 06:44:21";"9,75"
"02/06/2023 06:47:22";"9,75"
"02/06/2023 06:50:20";"9,81"
"02/06/2023 06:52:20";"9,81"
"02/06/2023 06:53:22";"9,75"
"02/06/2023 06:57:25";"9,81"
"02/06/2023 07:01:34";"9,81"
"02/06/2023 07:03:24";"9,75"
"02/06/2023 07:12:27";"9,81"
"02/06/2023 07:13:28";"9,75"
"02/06/2023 07:14:30";"9,81"
"02/06/2023 07:15:35";"9,75"
"02/06/2023 07:21:38";"9,81"
"02/06/2023 07:22:35";"9,75"
"02/06/2023 07:26:40";"9,75"
"02/06/2023 07:39:43";"9,75"
"02/06/2023 07:52:55";"9,69"
"02/06/2023 07:53:57";"9,75"
"02/06/2023 08:04:10";"9,69"
"02/06/2023 08:05:12";"9,75"
"02/06/2023 08:07:10";"9,75"
"02/06/2023 08:08:12";"9,69"
"02/06/2023 08:09:11";"9,75"
"02/06/2023 08:28:25";"9,75"
"02/06/2023 08:34:34";"9,75"
"02/06/2023 08:39:31";"9,75"
"02/06/2023 08:44:35";"9,75"
"02/06/2023 08:46:37";"9,75"
"02/06/2023 08:49:38";"9,81"
"02/06/2023 08:52:44";"9,75"
"02/06/2023 08:54:37";"9,81"
"02/06/2023 08:55:42";"9,75"
"02/06/2023 08:57:40";"9,75"
"02/06/2023 08:59:38";"9,81"
"02/06/2023 09:06:47";"9,75"
"02/06/2023 09:10:48";"9,81"
"02/06/2023 09:11:49";"9,75"
"02/06/2023 09:18:55";"9,81"
"02/06/2023 09:19:56";"9,75"
"02/06/2023 09:22:56";"9,75"
"02/06/2023 09:40:16";"9,75"
"02/06/2023 09:42:18";"9,75"
"02/06/2023 09:48:21";"9,81"
"02/06/2023 09:50:22";"9,81"
"02/06/2023 09:54:22";"9,81"
"02/06/2023 09:59:27";"9,88"
"02/06/2023 10:00:24";"9,81"
"02/06/2023 10:02:22";"9,81"
"02/06/2023 10:06:26";"9,88"
"02/06/2023 10:10:26";"9,81"
"02/06/2023 10:11:29";"9,88"
"02/06/2023 10:14:28";"9,81"
"02/06/2023 10:21:35";"9,88"
"02/06/2023 10:38:46";"9,88"
"02/06/2023 10:41:49";"9,94"
"02/06/2023 10:42:54";"9,88"
"02/06/2023 10:45:52";"9,81"
"02/06/2023 10:53:54";"9,81"
"02/06/2023 11:01:03";"9,81"
"02/06/2023 11:04:04";"9,88"
"02/06/2023 11:08:10";"9,81"
"02/06/2023 11:11:09";"9,88"
"02/06/2023 11:12:11";"9,81"
"02/06/2023 11:14:10";"9,81"
"02/06/2023 11:16:11";"9,88"
"02/06/2023 11:20:21";"9,94"
"02/06/2023 11:22:17";"9,94"
"02/06/2023 11:23:14";"9,88"
"02/06/2023 11:30:23";"9,94"
"02/06/2023 11:31:26";"9,88"
"02/06/2023 11:33:29";"9,94"
"02/06/2023 11:42:32";"10"
"02/06/2023 11:43:33";"9,94"
"02/06/2023 11:45:36";"10"
"02/06/2023 11:47:44";"10"
"02/06/2023 11:50:42";"10"
"02/06/2023 11:51:49";"9,94"
"02/06/2023 11:52:44";"10"
"02/06/2023 11:57:46";"10"
"02/06/2023 12:03:48";"9,94"
"02/06/2023 12:07:50";"9,94"
"02/06/2023 12:08:51";"10"
"02/06/2023 12:10:52";"10"
"02/06/2023 12:11:55";"10,06"
"02/06/2023 12:13:51";"10,06"
"02/06/2023 12:20:57";"10,06"
"02/06/2023 12:23:58";"10,06"
"02/06/2023 12:26:59";"10,13"
"02/06/2023 12:29:06";"10,06"
"02/06/2023 12:38:12";"10,06"
"02/06/2023 12:39:07";"10,13"
"02/06/2023 13:03:33";"10,13"
"02/06/2023 13:10:41";"10,19"
"02/06/2023 13:14:40";"10,13"
"02/06/2023 13:15:43";"10,19"
"02/06/2023 13:16:46";"10,13"
"02/06/2023 13:17:48";"10,19"
"02/06/2023 13:20:46";"10,19"
"02/06/2023 13:21:43";"10,13"
"02/06/2023 13:22:48";"10,19"
"02/06/2023 13:39:57";"10,19"
"02/06/2023 13:48:04";"10,19"
"02/06/2023 13:53:04";"10,13"
"02/06/2023 13:56:08";"10,13"
"02/06/2023 14:14:11";"10,13"
"02/06/2023 14:17:17";"10,13"
"02/06/2023 14:18:18";"10,19"
"02/06/2023 14:32:24";"10,19"
"02/06/2023 14:55:37";"10,19"
"02/06/2023 15:00:42";"10,19"
"02/06/2023 15:02:43";"10,25"
"02/06/2023 15:05:42";"10,25"
"02/06/2023 15:07:55";"10,25"
"02/06/2023 15:09:47";"10,19"
"02/06/2023 15:11:51";"10,25"
"02/06/2023 15:14:50";"10,19"
"02/06/2023 15:15:52";"10,25"
"02/06/2023 15:17:51";"10,19"
"02/06/2023 15:19:55";"10,25"
"02/06/2023 15:23:59";"10,25"
"02/06/2023 15:24:58";"10,19"
"02/06/2023 15:27:59";"10,25"
"02/06/2023 15:30:58";"10,19"
"02/06/2023 15:33:00";"10,25"
"02/06/2023 15:40:05";"10,25"
"02/06/2023 15:41:06";"10,19"
"02/06/2023 15:43:09";"10,25"
"02/06/2023 15:47:12";"10,19"
"02/06/2023 15:52:14";"10,25"
"02/06/2023 15:54:11";"10,25"
"02/06/2023 15:56:18";"10,25"
"02/06/2023 16:02:20";"10,25"
"02/06/2023 16:17:27";"10,31"
"02/06/2023 16:21:33";"10,38"
"02/06/2023 16:22:28";"10,31"
"02/06/2023 16:27:31";"10,31"
"02/06/2023 16:40:48";"10,25"
"02/06/2023 16:42:44";"10,25"
"02/06/2023 16:46:54";"10,31"
"02/06/2023 16:49:48";"10,25"
"02/06/2023 16:50:53";"10,31"
"02/06/2023 16:54:54";"10,31"
"02/06/2023 17:10:08";"10,25"
"02/06/2023 17:11:09";"10,31"
"02/06/2023 17:16:05";"10,31"
"02/06/2023 17:19:11";"10,25"
"02/06/2023 17:22:11";"10,31"
"02/06/2023 17:25:15";"10,25"
"02/06/2023 17:45:23";"10,25"
"02/06/2023 17:50:33";"10,31"
"02/06/2023 17:58:38";"10,25"
"02/06/2023 17:59:33";"10,31"
"02/06/2023 18:05:37";"10,31"
"02/06/2023 18:07:41";"10,38"
"02/06/2023 18:10:41";"10,38"
"02/06/2023 18:12:42";"10,31"
"02/06/2023 18:18:45";"10,38"
"02/06/2023 18:20:52";"10,31"
"02/06/2023 18:22:48";"10,31"
"02/06/2023 18:23:49";"10,38"
"02/06/2023 18:25:59";"10,31"
"02/06/2023 18:27:59";"10,38"
"02/06/2023 18:30:55";"10,31"
"02/06/2023 18:34:57";"10,38"
"02/06/2023 18:37:00";"10,38"
"02/06/2023 18:39:00";"10,38"
"02/06/2023 18:41:01";"10,31"
"02/06/2023 18:43:04";"10,38"
"02/06/2023 18:45:05";"10,44"
"02/06/2023 18:46:00";"10,38"
"02/06/2023 18:48:04";"10,31"
"02/06/2023 18:50:02";"10,31"
"02/06/2023 18:51:05";"10,38"
"02/06/2023 18:54:04";"10,44"
"02/06/2023 18:55:04";"10,38"
"02/06/2023 18:56:05";"10,44"
"02/06/2023 18:59:04";"10,38"
"02/06/2023 19:00:08";"10,31"
"02/06/2023 19:03:10";"10,31"
"02/06/2023 19:06:10";"10,38"
"02/06/2023 19:09:17";"10,38"
"02/06/2023 19:10:14";"10,31"
"02/06/2023 19:12:19";"10,44"
"02/06/2023 19:15:20";"10,38"
"02/06/2023 19:18:19";"10,44"
"02/06/2023 19:20:19";"10,44"
"02/06/2023 19:21:21";"10,38"
"02/06/2023 19:24:22";"10,5"
"02/06/2023 19:25:21";"10,44"
"02/06/2023 19:26:23";"10,38"
"02/06/2023 19:30:30";"10,44"
"02/06/2023 19:31:33";"10,56"
"02/06/2023 19:32:30";"10,44"
"02/06/2023 19:34:32";"10,38"
"02/06/2023 19:36:37";"10,5"
"02/06/2023 19:41:34";"10,5"
"02/06/2023 19:42:33";"10,44"
"02/06/2023 19:45:35";"10,38"
"02/06/2023 19:47:35";"10,38"
"02/06/2023 19:49:44";"10,44"
"02/06/2023 19:50:44";"10,38"
"02/06/2023 19:54:45";"10,31"
"02/06/2023 19:55:47";"10,38"
"02/06/2023 19:56:48";"10,44"
