Periodo,Destinos internacionales,EMS,Encomiendas,Cartas y Documentos
2022-05-20,Serbia,SI,SI,SI
2022-05-20,Singapore,SI,SI,SI
2022-05-20,Sri Lanka,NO,SI,SI
2022-05-20,Sudáfrica,SI,SI,SI
2022-05-20,Sudan,SI,SI,SI
2022-05-20,Suecia,SI,SI,SI
2022-05-20,Suiza,SI,SI,SI
2022-05-20,Swazilandia (Reino de Eswatini),NO,SI,SI
2022-05-20,Tadjikistan,NO,SI,SI
2022-05-20,Taiwan,SI,SI,SI
2022-05-20,Thailandia,NO,SI,SI
2022-05-20,Tokelau,NO,SI,SI
2022-05-20,Tonga,SI,SI,SI
2022-05-20,Túnez,SI,SI,SI
2022-05-20,Turkemnistan,NO,SI,SI
2022-05-20,Turquía,NO,SI,SI
2022-05-20,Tuvalu,SI,SI,SI
2022-05-20,Ucrania,SI,SI,SI
2022-05-20,Uzbekistán,SI,SI,SI
2022-05-20,Vanuatu,SI,SI,SI
2022-05-20,Vietnam,NO,SI,SI
2022-05-20,Wallis y Fortuna,NO,SI,SI
2022-05-20,Yemen,NO,SI,SI
2022-06-10,Afganistán,SI,SI,SI
2022-06-10,Albania,SI,SI,SI
2022-06-10,Alemania,SI,SI,SI
2022-06-10,America Samoa,SI,SI,SI
2022-06-10,Andorra,SI,SI,SI
2022-06-10,Arabia Saudita,SI,SI,SI
2022-06-10,Argelia,SI,SI,SI
2022-06-10,Armenia,SI,SI,SI
2022-06-10,Australia,SI,SI,SI
2022-06-10,Austria,SI,SI,SI
2022-06-10,Azerbaidjan,SI,SI,SI
2022-06-10,Bahamas,NO,SI,SI
2022-06-10,Baharain,SI,SI,SI
2022-06-10,Bangladesh,SI,SI,SI
2022-06-10,Belarús,SI,SI,SI
2022-06-10,Belgica,SI,SI,SI
2022-06-10,Benin,SI,SI,SI
2022-06-10,Bhutan,SI,SI,SI
2022-06-10,Bolivia,SI,SI,SI
2022-06-10,Bosnia,SI,SI,SI
2022-06-10,Botswana,SI,SI,SI
2022-06-10,Brasil,SI,SI,SI
2022-06-10,Brunei,SI,SI,SI
2022-06-10,Bulgaria,SI,SI,SI
2022-06-10,Burkina Faso,NO,SI,SI
2022-06-10,Cabo Verde,SI,SI,SI
2022-06-10,Camboya,NO,SI,SI
2022-06-10,Canada,SI,SI,SI
2022-06-10,Checa Rep,SI,SI,SI
2022-06-10,Chile,SI,SI,SI
2022-06-10,Colombia,SI,SI,SI
2022-06-10,Cook Islands (The),NO,SI,SI
2022-06-10,Corea del Norte,NO,SI,SI
2022-06-10,Corea del Sur,NO,SI,SI
2022-06-10,Costa Rica,SI,SI,SI
2022-06-10,Croacia,SI,SI,SI
2022-06-10,Dinamarca,SI,SI,SI
2022-06-10,Djibouti,SI,SI,SI
2022-06-10,Egipto,SI,SI,SI
2022-06-10,Emiratos Arabes,SI,SI,SI
2022-06-10,Eritrea,NO,SI,SI
2022-06-10,Eslovaquia,SI,SI,SI
2022-06-10,Eslovenia,SI,SI,SI
2022-06-10,España,SI,SI,SI
2022-06-10,Estados Unidos,SI,SI,SI
2022-06-10,Estonia,SI,SI,SI
2022-06-10,Etiopia,SI,SI,SI
2022-06-10,Fiji,SI,SI,SI
2022-06-10,Filipinas,NO,SI,SI
2022-06-10,Finlandia,SI,SI,SI
2022-06-10,Francia,SI,SI,SI
2022-06-10,Georgia,SI,SI,SI
2022-06-10,Gibraltar,SI,SI,SI
2022-06-10,Gran Bretaña,SI,SI,SI
2022-06-10,Grecia,SI,SI,SI
2022-06-10,Guadalupe,NO,SI,SI
2022-06-10,Guam,NO,SI,SI
2022-06-10,Guatemala,SI,SI,SI
2022-06-10,Guyana Francesa,NO,SI,SI
2022-06-10,Holanda,SI,SI,SI
2022-06-10,Hong Kong,SI,SI,SI
2022-06-10,Hungría,SI,SI,SI
2022-06-10,India,SI,SI,SI
2022-06-10,Indonesia,SI,SI,SI
2022-06-10,Irak,NO,SI,SI
2022-06-10,Iran,SI,SI,SI
2022-06-10,Irlanda,SI,SI,SI
2022-06-10,Isla Maldivas,SI,SI,SI
2022-06-10,Isla Martinica,NO,SI,SI
2022-06-10,Islandia,SI,SI,SI
2022-06-10,Islas Salomón,SI,SI,SI
2022-06-10,Israel,SI,SI,SI
2022-06-10,Italia,SI,SI,SI
2022-06-10,Japón,SI,SI,SI
2022-06-10,Jordania,SI,SI,SI
2022-06-10,Kazakhstan,SI,SI,SI
2022-06-10,Kiribati,SI,SI,SI
2022-06-10,Kosovo,NO,SI,SI
2022-06-10,Kuwait,SI,SI,SI
2022-06-10,Kyrgyzstan,SI,SI,SI
2022-06-10,Laos,NO,SI,SI
2022-06-10,Lesotho,NO,SI,SI
2022-06-10,Letonia,SI,SI,SI
2022-06-10,Libano,SI,SI,SI
2022-06-10,Liberia,SI,SI,SI
2022-06-10,Liechenstein,NO,SI,SI
2022-06-10,Lituania,SI,SI,SI
2022-06-10,LuNOemburgo,SI,SI,SI
2022-06-10,Macao,NO,SI,SI
2022-06-10,Macedonia Rep,SI,SI,SI
2022-06-10,Malasia,NO,SI,SI
2022-06-10,Marruecos,SI,SI,SI
2022-06-10,Mayotte,NO,SI,SI
2022-06-10,MéNOico,SI,SI,SI
2022-06-10,Moldovia,SI,SI,SI
2022-06-10,Monaco,NO,SI,SI
2022-06-10,Mongolia,SI,SI,SI
2022-06-10,Montenegro,SI,SI,SI
2022-06-10,Mozambique,NO,SI,SI
2022-06-10,Myanmar,NO,SI,SI
2022-06-10,Namibia,NO,SI,SI
2022-06-10,Nauru,SI,SI,SI
2022-06-10,Nepal,NO,SI,SI
2022-06-10,Niue,NO,SI,SI
2022-06-10,Noruega,SI,SI,SI
2022-06-10,Nueva Caledonia,SI,SI,SI
2022-06-10,Nueva Guinea-Papua,SI,SI,SI
2022-06-10,Nueva Zelanda,SI,SI,SI
2022-06-10,Oman,NO,SI,SI
2022-06-10,Pakistan,NO,SI,SI
2022-06-10,Panamá,SI,SI,SI
2022-06-10,Paraguay,SI,SI,SI
2022-06-10,Perú,SI,SI,SI
2022-06-10,Polinesia Francesa,SI,SI,SI
2022-06-10,Polonia,SI,SI,SI
2022-06-10,Portugal,SI,SI,SI
2022-06-10,Puerto Rico,SI,SI,SI
2022-06-10,Qatar,SI,SI,SI
2022-06-10,Reunion,NO,SI,SI
2022-06-10,Rumania,SI,SI,SI
2022-06-10,Rusia,SI,SI,SI
2022-06-10,Samoa Americana,SI,SI,SI
2022-06-10,Samoa Occidental,NO,SI,SI
2022-06-10,Serbia,SI,SI,SI
2022-06-10,Singapore,SI,SI,SI
2022-06-10,Sri Lanka,NO,SI,SI
2022-06-10,Sudáfrica,SI,SI,SI
2022-06-10,Sudan,SI,SI,SI
2022-06-10,Suecia,SI,SI,SI
2022-06-10,Suiza,SI,SI,SI
2022-06-10,Swazilandia (Reino de Eswatini),NO,SI,SI
2022-06-10,Tadjikistan,NO,SI,SI
2022-06-10,Taiwan,SI,SI,SI
2022-06-10,Thailandia,NO,SI,SI
2022-06-10,Tokelau,NO,SI,SI
2022-06-10,Tonga,SI,SI,SI
2022-06-10,Túnez,SI,SI,SI
2022-06-10,Turkemnistan,NO,SI,SI
2022-06-10,Turquía,NO,SI,SI
2022-06-10,Tuvalu,SI,SI,SI
2022-06-10,Ucrania,SI,SI,SI
2022-06-10,Uzbekistán,SI,SI,SI
2022-06-10,Vanuatu,SI,SI,SI
2022-06-10,Vietnam,NO,SI,SI
2022-06-10,Wallis y Fortuna,NO,SI,SI
2022-06-10,Yemen,NO,SI,SI
2022-06-20,Afganistán,SI,SI,SI
2022-06-20,Albania,SI,SI,SI
2022-06-20,Alemania,SI,SI,SI
2022-06-20,America Samoa,SI,SI,SI
2022-06-20,Andorra,SI,SI,SI
2022-06-20,Arabia Saudita,SI,SI,SI
2022-06-20,Argelia,SI,SI,SI
2022-06-20,Argentina,SI,SI,SI
2022-06-20,Armenia,SI,SI,SI
2022-06-20,Australia,SI,SI,SI
2022-06-20,Austria,SI,SI,SI
2022-06-20,Azerbaidjan,SI,SI,SI
2022-06-20,Bahamas,NO,SI,SI
2022-06-20,Baharain,SI,SI,SI
2022-06-20,Bangladesh,SI,SI,SI
2022-06-20,Belarús,SI,SI,SI
2022-06-20,Belgica,SI,SI,SI
2022-06-20,Benin,SI,SI,SI
2022-06-20,Bhutan,SI,SI,SI
2022-06-20,Bolivia,SI,SI,SI
2022-06-20,Bosnia,SI,SI,SI
2022-06-20,Botswana,SI,SI,SI
2022-06-20,Brasil,SI,SI,SI
2022-06-20,Brunei,SI,SI,SI
2022-06-20,Bulgaria,SI,SI,SI
2022-06-20,Burkina Faso,NO,SI,SI
2022-06-20,Cabo Verde,SI,SI,SI
2022-06-20,Camboya,NO,SI,SI
2022-06-20,Canada,SI,SI,SI
2022-06-20,Checa Rep,SI,SI,SI
2022-06-20,Chile,SI,SI,SI
2022-06-20,China,SI,SI,SI
2022-06-20,Colombia,SI,SI,SI
2022-06-20,Cook Islands (The),NO,SI,SI
2022-06-20,Corea del Norte,NO,SI,SI
2022-06-20,Corea del Sur,NO,SI,SI
2022-06-20,Costa Rica,SI,SI,SI
2022-06-20,Croacia,SI,SI,SI
2022-06-20,Dinamarca,SI,SI,SI
2022-06-20,Djibouti,SI,SI,SI
2022-06-20,Egipto,SI,SI,SI
2022-06-20,Emiratos Arabes,SI,SI,SI
2022-06-20,Eritrea,NO,SI,SI
2022-06-20,Eslovaquia,SI,SI,SI
2022-06-20,Eslovenia,SI,SI,SI
2022-06-20,España,SI,SI,SI
2022-06-20,Estados Unidos,SI,SI,SI
2022-06-20,Estonia,SI,SI,SI
2022-06-20,Etiopia,SI,SI,SI
2022-06-20,Fiji,SI,SI,SI
2022-06-20,Filipinas,NO,SI,SI
2022-06-20,Finlandia,SI,SI,SI
2022-06-20,Francia,SI,SI,SI
2022-06-20,Georgia,SI,SI,SI
2022-06-20,Gibraltar,SI,SI,SI
2022-06-20,Gran Bretaña,SI,SI,SI
2022-06-20,Grecia,SI,SI,SI
2022-06-20,Guadalupe,NO,SI,SI
2022-06-20,Guam,NO,SI,SI
2022-06-20,Guatemala,SI,SI,SI
2022-06-20,Guyana Francesa,NO,SI,SI
2022-06-20,Holanda,SI,SI,SI
2022-06-20,Hong Kong,SI,SI,SI
2022-06-20,Hungría,SI,SI,SI
2022-06-20,India,SI,SI,SI
2022-06-20,Indonesia,SI,SI,SI
2022-06-20,Irak,NO,SI,SI
2022-06-20,Iran,SI,SI,SI
2022-06-20,Irlanda,SI,SI,SI
2022-06-20,Isla Maldivas,SI,SI,SI
2022-06-20,Isla Martinica,NO,SI,SI
2022-06-20,Islandia,SI,SI,SI
2022-06-20,Islas Salomón,SI,SI,SI
2022-06-20,Israel,SI,SI,SI
2022-06-20,Italia,SI,SI,SI
2022-06-20,Japón,SI,SI,SI
2022-06-20,Jordania,SI,SI,SI
2022-06-20,Kazakhstan,SI,SI,SI
2022-06-20,Kiribati,SI,SI,SI
2022-06-20,Kosovo,NO,SI,SI
2022-06-20,Kuwait,SI,SI,SI
2022-06-20,Kyrgyzstan,SI,SI,SI
2022-06-20,Laos,NO,SI,SI
2022-06-20,Lesotho,NO,SI,SI
2022-06-20,Letonia,SI,SI,SI
2022-06-20,Libano,SI,SI,SI
2022-06-20,Liberia,SI,SI,SI
2022-06-20,Liechenstein,NO,SI,SI
2022-06-20,Lituania,SI,SI,SI
2022-06-20,LuNOemburgo,SI,SI,SI
2022-06-20,Macao,NO,SI,SI
2022-06-20,Macedonia Rep,SI,SI,SI
2022-06-20,Malasia,NO,SI,SI
2022-06-20,Marruecos,SI,SI,SI
2022-06-20,Mayotte,NO,SI,SI
2022-06-20,MéNOico,SI,SI,SI
2022-06-20,Moldovia,SI,SI,SI
2022-06-20,Monaco,NO,SI,SI
2022-06-20,Mongolia,SI,SI,SI
2022-06-20,Montenegro,SI,SI,SI
2022-06-20,Mozambique,NO,SI,SI
2022-06-20,Myanmar,NO,SI,SI
2022-06-20,Namibia,NO,SI,SI
2022-06-20,Nauru,SI,SI,SI
2022-06-20,Nepal,NO,SI,SI
2022-06-20,Niue,NO,SI,SI
2022-06-20,Noruega,SI,SI,SI
2022-06-20,Nueva Caledonia,SI,SI,SI
2022-06-20,Nueva Guinea-Papua,SI,SI,SI
2022-06-20,Nueva Zelanda,SI,SI,SI
2022-06-20,Oman,NO,SI,SI
2022-06-20,Pakistan,NO,SI,SI
2022-06-20,Panamá,SI,SI,SI
2022-06-20,Paraguay,SI,SI,SI
2022-06-20,Perú,SI,SI,SI
2022-06-20,Polinesia Francesa,SI,SI,SI
2022-06-20,Polonia,SI,SI,SI
2022-06-20,Portugal,SI,SI,SI
2022-06-20,Puerto Rico,SI,SI,SI
2022-06-20,Qatar,SI,SI,SI
2022-06-20,Reunion,NO,SI,SI
2022-06-20,Rumania,SI,SI,SI
2022-06-20,Rusia,SI,SI,SI
2022-06-20,Samoa Americana,SI,SI,SI
2022-06-20,Samoa Occidental,NO,SI,SI
2022-06-20,Serbia,SI,SI,SI
2022-06-20,Singapore,SI,SI,SI
2022-06-20,Sri Lanka,NO,SI,SI
2022-06-20,Sudáfrica,SI,SI,SI
2022-06-20,Sudan,SI,SI,SI
2022-06-20,Suecia,SI,SI,SI
2022-06-20,Suiza,SI,SI,SI
2022-06-20,Swazilandia (Reino de Eswatini),NO,SI,SI
2022-06-20,Tadjikistan,NO,SI,SI
2022-06-20,Taiwan,SI,SI,SI
2022-06-20,Thailandia,NO,SI,SI
2022-06-20,Tokelau,NO,SI,SI
2022-06-20,Tonga,SI,SI,SI
2022-06-20,Túnez,SI,SI,SI
2022-06-20,Turkemnistan,NO,SI,SI
2022-06-20,Turquía,NO,SI,SI
2022-06-20,Tuvalu,SI,SI,SI
2022-06-20,Ucrania,SI,SI,SI
2022-06-20,Uzbekistán,SI,SI,SI
2022-06-20,Vanuatu,SI,SI,SI
2022-06-20,Vietnam,NO,SI,SI
2022-06-20,Wallis y Fortuna,NO,SI,SI
2022-06-20,Yemen,NO,SI,SI
2023-02-10,Albania,SI,SI,SI
2023-02-10,Alemania,SI,SI,SI
2023-02-10,America Samoa,SI,SI,SI
2023-02-10,Andorra,SI,SI,SI
2023-02-10,Arabia Saudita,SI,SI,SI
2023-02-10,Argelia,SI,SI,SI
2023-02-10,Argentina,SI,SI,SI
2023-02-10,Armenia,SI,SI,SI
2023-02-10,Angola,NO,SI,SI
2023-02-10,Australia,SI,SI,SI
2023-02-10,Austria,SI,SI,SI
2023-02-10,Azerbaidjan,SI,SI,SI
2023-02-10,Bahamas,NO,SI,SI
2023-02-10,Baharain,SI,SI,SI
2023-02-10,Bangladesh,SI,SI,SI
2023-02-10,Belarús,SI,SI,SI
2023-02-10,Belgica,SI,SI,SI
2023-02-10,Benin,SI,SI,SI
2023-02-10,Bolivia,SI,SI,SI
2023-02-10,Bosnia,SI,SI,SI
2023-02-10,Botswana,SI,SI,SI
2023-02-10,Brasil,SI,SI,SI
2023-02-10,Brunei,SI,SI,SI
2023-02-10,Bulgaria,SI,SI,SI
2023-02-10,Burundi,SI,SI,SI
2023-02-10,Burkina Faso,NO,SI,SI
2023-02-10,Buthan,SI,SI,SI
2023-02-10,Cabo Verde,SI,SI,SI
2023-02-10,Camboya,NO,SI,SI
2023-02-10,Camerun,SI,SI,SI
2023-02-10,Canada,SI,SI,SI
2023-02-10,Chad,NO,SI,SI
2023-02-10,Checa Rep,SI,SI,SI
2023-02-10,Chile,SI,SI,SI
2023-02-10,China,SI,SI,SI
2023-02-10,Chipre,SI,SI,SI
2023-02-10,Central African Repluclica,NO,SI,SI
2023-02-10,Colombia,SI,SI,SI
2023-02-10,Congo,SI,SI,SI
2023-02-10,Comoros,SI,SI,SI
2023-02-10,Cook Islands (the),NO,SI,SI
2023-02-10,Corea del Norte,NO,SI,SI
2023-02-10,Corea del Sur,NO,SI,SI
2023-02-10,Costa Rica,SI,SI,SI
2023-02-10,Costa de Marfil,SI,SI,SI
2023-02-10,Croacia,SI,SI,SI
2023-02-10,Cuba,SI,SI,SI
2023-02-10,Dinamarca,SI,SI,SI
2023-02-10,Djibouti,SI,SI,SI
2023-02-10,Ecuador,SI,SI,SI
2023-02-10,Egipto,SI,SI,SI
2023-02-10,Emiratos Arabes,SI,SI,SI
2023-02-10,Eritrea,NO,SI,SI
2023-02-10,Eslovaquia,SI,SI,SI
2023-02-10,Eslovenia,SI,SI,SI
2023-02-10,España,SI,SI,SI
2023-02-10,Estados Unidos,SI,SI,SI
2023-02-10,Estonia,SI,SI,SI
2023-02-10,Etiopia,SI,SI,SI
2023-02-10,Filipinas,SI,SI,SI
2023-02-10,Finlandia,SI,SI,SI
2023-02-10,Francia,SI,SI,SI
2023-02-10,Gambia,NO,SI,SI
2023-02-10,Gabon,NO,SI,SI
2023-02-10,Ghana,SI,SI,SI
2023-02-10,Georgia,SI,SI,SI
2023-02-10,Gibraltar,SI,SI,SI
2023-02-10,Gran Bretaña,SI,SI,SI
2023-02-10,Grecia,SI,SI,SI
2023-02-10,Guadalupe,NO,SI,SI
2023-02-10,Guam,NO,SI,SI
2023-02-10,Guatemala,SI,SI,SI
2023-02-10,Guinea,SI,SI,SI
2023-02-10,Guinea Ecuatorial,NO,SI,SI
2023-02-10,Guinea Bissau,NO,SI,SI
2023-02-10,Guyana Francesa,NO,SI,SI
2023-02-10,Holanda,SI,SI,SI
2023-02-10,Honduras,SI,SI,SI
2023-02-10,Hong Kong,SI,SI,SI
2023-02-10,Hungría,SI,SI,SI
2023-02-10,India,SI,SI,SI
2023-02-10,Indonesia,SI,SI,SI
2023-02-10,Irak,NO,SI,SI
2023-02-10,Iran,SI,SI,SI
2023-02-10,Irlanda,SI,SI,SI
2023-02-10,Isla Maldivas,SI,SI,SI
2023-02-10,Isla Malta,SI,SI,SI
2023-02-10,Isla Martinica,NO,SI,SI
2023-02-10,Islandia,SI,SI,SI
2023-02-10,Islas Salomon,SI,SI,SI
2023-02-10,Israel,SI,SI,SI
2023-02-10,Italia,SI,SI,SI
2023-02-10,Jersey,SI,SI,SI
2023-02-10,Japón,SI,SI,SI
2023-02-10,Jordania,SI,SI,SI
2023-02-10,Kazakhstan,SI,SI,SI
2023-02-10,Kenia,SI,SI,SI
2023-02-10,Kosovo,NO,SI,SI
2023-02-10,Kuwait,SI,SI,SI
2023-02-10,Kyrgyzstan,SI,SI,SI
2023-02-10,Laos,SI,SI,SI
2023-02-10,Lesotho,NO,SI,SI
2023-02-10,Letonia,SI,SI,SI
2023-02-10,Libano,SI,SI,SI
2023-02-10,Liberia,SI,SI,SI
2023-02-10,Liechenstein,NO,SI,SI
2023-02-10,Lituania,SI,SI,SI
2023-02-10,LuNOemburgo,SI,SI,SI
2023-02-10,Macao,NO,SI,SI
2023-02-10,Macedonia Rep,SI,SI,SI
2023-02-10,Madagascar,SI,SI,SI
2023-02-10,Malasia,NO,SI,SI
2023-02-10,Malawi,SI,SI,SI
2023-02-10,Marruecos,SI,SI,SI
2023-02-10,Mauritania,SI,SI,SI
2023-02-10,Mauritios,SI,SI,SI
2023-02-10,Mayotte,NO,SI,SI
2023-02-10,MéNOico,SI,SI,SI
2023-02-10,Moldova,SI,SI,SI
2023-02-10,Monaco,NO,SI,SI
2023-02-10,Mongolia,SI,SI,SI
2023-02-10,Montenegro,SI,SI,SI
2023-02-10,Mozambique,NO,SI,SI
2023-02-10,Myanmar,SI,SI,SI
2023-02-10,Namibia,NO,SI,SI
2023-02-10,Nauru,NO,SI,SI
2023-02-10,Nepal,SI,SI,SI
2023-02-10,Niger,NO,SI,SI
2023-02-10,Nigeria,SI,SI,SI
2023-02-10,Niue,NO,SI,SI
2023-02-10,Noruega,SI,SI,SI
2023-02-10,Nueva Caledonia,SI,SI,SI
2023-02-10,Papua Nueva Guinea,SI,SI,SI
2023-02-10,Nueva Zelanda,SI,SI,SI
2023-02-10,Oman,SI,SI,SI
2023-02-10,Pakistan,NO,SI,SI
2023-02-10,Panamá,SI,SI,SI
2023-02-10,Paraguay,SI,SI,SI
2023-02-10,Perú,SI,SI,SI
2023-02-10,Polinesia Francesa,SI,SI,SI
2023-02-10,Polonia,SI,SI,SI
2023-02-10,Portugal,SI,SI,SI
2023-02-10,Puerto Rico,SI,SI,SI
2023-02-10,Qatar,SI,SI,SI
2023-02-10,Republica Dominicana,SI,SI,SI
2023-02-10,Reunion,NO,SI,SI
2023-02-10,Ruanda,SI,SI,SI
2023-02-10,Rumania,SI,SI,SI
2023-02-10,Rusia,SI,SI,SI
2023-02-10,Samoa Americana,SI,SI,SI
2023-02-10,Samoa Occidental,NO,SI,SI
2023-02-10,San Marino,NO,SI,SI
2023-02-10,Santo Tomé y Principe,NO,SI,SI
2023-02-10,Serbia,SI,SI,SI
2023-02-10,Senegal,SI,SI,SI
2023-02-10,Seichelles,SI,SI,SI
2023-02-10,Sierra Leona,SI,SI,SI
2023-02-10,Singapore,SI,SI,SI
2023-02-10,Somalia,NO,SI,SI
2023-02-10,Sri Lanka,NO,SI,SI
2023-02-10,Sudáfrica,SI,SI,SI
2023-02-10,Sudan,SI,SI,SI
2023-02-10,Suecia,SI,SI,SI
2023-02-10,Suiza,SI,SI,SI
2023-02-10,Swazilandia (Reino de Eswatini),NO,SI,SI
2023-02-10,Tadjikistan,NO,SI,SI
2023-02-10,Taiwan,SI,SI,SI
2023-02-10,Tanzania,SI,SI,SI
2023-02-10,Thailandia,NO,SI,SI
2023-02-10,Togo,SI,SI,SI
2023-02-10,Tokelau,NO,SI,SI
2023-02-10,Tonga,SI,SI,SI
2023-02-10,Túnez,SI,SI,SI
2023-02-10,Turkemnistan,NO,SI,SI
2023-02-10,Turquía,NO,SI,SI
2023-02-10,Tuvalu,SI,SI,SI
2023-02-10,Uganda,SI,SI,SI
2023-02-10,Ucrania,SI,SI,SI
2023-02-10,Uzbekistán,SI,SI,SI
2023-02-10,Vaticano,NO,SI,SI
2023-02-10,Vanuatu,SI,SI,SI
2023-02-10,Venezuela,SI,SI,SI
2023-02-10,Vietnam,NO,SI,SI
2023-02-10,Wallis y Fortuna,NO,SI,SI
2023-02-10,Zambia,SI,SI,SI
2023-02-10,Zimbawe,SI,SI,SI
2023-02-22,Albania,SI,SI,SI
2023-02-22,Alemania,SI,SI,SI
