OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACION DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL,LINK,ESTADO,SELECCIÓN
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista para LP,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Hernán Barceló
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de datos,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Agustina Nuñez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a Desarrollo,N/C,16,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Mariana Draper
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista para Planificación,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Federico Alamilla
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente de Referentes PC,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ignacio Martínez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Responsable de la calidad PC.,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Camila Porto
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a Regional de LD,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Mariana Suárez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Diseñador/a Gráfico,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Camila Dieste
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a JAP,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Diego Silva, Juan Llopis, Victoria Moller, María Eugenia Barrios, Natalia Sotelo, Pascual, Jorge
Quevedo, Fernando
Baldoni, Valentina
Giménez, Alejandro
Uscudum, Guillermo
Da Rosa, Carlos
Quinele, Allison"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor para Programa Ceilab,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,Camilo González y Florencia Pilatti
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. de Comunicación JaP,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,María Sol Castro
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista para Inglés,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Adan Maduro
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de Gestión,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Tania Pedraza
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente JAP,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Araí Cabrera
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a Laboral JAP,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Valentina Almirón
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord.proyección internacional,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Nahiara Caram
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Resp. diseño instruccional,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Ref. territorial de PC,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Renzo Cayrus
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asesor en currícula académica,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Romina Pons
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a para Inglés,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Johanna Pérez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a Ciencias Computación,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Ronald Rivero, Gabriel Legazcue, Romina Mazzuco, Bernadette Moure, Majalía Sosa, Evelyn Nuñez, Martín Martínez, Enrique Gómez"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrativo/a Red Global,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Andrea Díaz
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. de Proyectos,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Guzmán Gordillo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Docente de Red Global,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Gonzalo Pérez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a Servicios Tercerizados,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Lucía Ferreira
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. General de Comunicación,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Victoria Licio
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. Análisis de Servicios,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Sofía Harley
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista en Datos,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Micaela Caitán
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Adm. para Comunicación,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Bruno Francese
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a Investigación,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Mariana González
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista Proyectos electrónica,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ana Clara Nobile
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Formador de Robótica,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Sofía Varela
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a para Inglés,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Téc. para Ingeniería,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Felipe Queirolo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente territorial de PC,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Natalia Salguero
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de Planificación,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Kary Francia
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a de SGSI,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Federico Quiroga
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Consultor/a en Diseño UX,N/C,N/A,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Rafael Leguisamo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Docente para corrección ICILS,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,"Juan Pablo Amarillo, Sofía Varela, Celia Gimenez"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asistente Técnico de Proyectos,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Lucía Villar
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a de Auditoría Interna,N/C,16,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Silvana Rodríguez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Consultor/a para Evaluación de Impacto de Ceilab,N/C,N/A,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Fiorella Perroni
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. de Gestión,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a del Programa Ceilab para Maldonado,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Franco Riva
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Investigador/a con tareas de gestión,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Técnico/a para I+D+i,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Georgina Elola
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Especialista BI,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Falcón Solís
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a Formación e innovación,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Sofía García
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. de Proyección Internacional,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,PMO - Procesos de compras,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Elisa Seoane
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista BI,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Narella de los Santos
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor del Programa Ceilab,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Natalia Granata
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Formador/a en tecnologías,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Guillermo Umpierrez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. Académico para JAP,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ignacio García
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a para Formación,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Paul Cevallos
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista para PC,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Formador de Pensamiento Computacional,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Santiago Olivera
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asistente de monitoreo y evaluación de la enseñanza/aprendizaje de PC,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Formadores trabajo territorio,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Camila Villegas, Paola Dearmas, Florencia Guigou"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Diseñador/a Instruccional,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Patricia Bentancourt
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a de Inglés,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Federico Pintos
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a Laboratorio de Proyectos,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Diego Migues
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista para administración y contabilidad,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Victoria Vives
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coord. de Desarrollo Web,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Leyany Yera
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a de Ciencias de la Computación,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Yonathan Berocay, Federico Fagúndez, Ronald Rivero, Enrique Gómez, Majalí Sosa, Gabriel Lagazcue, Martín Martínez y Bernadette Moure"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a EBI para JAP,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,"Cinthia Costa, Raúl Duarte, Sebastián Dos Santos, Bruno Silva"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asistente pedagógico 2,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Romina Mazzuco
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de Soporte y Datos,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,José Guanchez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Tutor/a Técnico JaP,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Fernando Quevedo, Gabriel Pascual, Allison Qiuinele, Carlos Da Rosa, Juan Llopis, Natalia Sotelo, Nicolás Giménez, Valentina Baldoni, Virginia Morrone"
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente de JaP,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,"Ylva Lucena, Lucía Cabrera, Maximiliano Figuerola, Soledad Risso, Cecilia Cabrera, Lorena Rodriguez, Maria Ferreira, Kenny Paz, Paula Rodriguez, Valeria Agilar, Gonzalo Gahn, Rodrigo Franco, Araí Cabrera, Natalia Nieto."
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrativo 3,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Avril Fajardo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrativo cuentas a pagar,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Sofía Hernández
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista Adm. y Contabildad,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Camila Cerizola
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a de Producción,N/C,17,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente de Soporte TI,N/C,11,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Paula Correa
