OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,ID Resolucion,Fecha,Breve descripcion,Enlace a la resolucion
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,28/19,2019-02-07,PLAN ANUAL DE CAPACITACIÓN 2019.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_28_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,29/19,2019-02-13,FUNCIONARIOS MAURICIO TELLES Y JOSÉ SANTOS.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_29_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,30/19,2019-02-21,"MONEDAS CONMEMORATIVAS JOSÉ ENRIQUE RODÓ, LA CUMPARSITA Y ARMADA NACIONAL. Desmonetización.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_30_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,31/19,2019-02-21,FUNCIONARIA MAGDALENA TUBIO. Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_31_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,32/19,2019-02-21,FUNCIONARIA ANDREA BASAL.  Licencia extraordinaria sin goce de sueldo.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_32_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,33/19,2019-02-21,FUNCIONARIA ANA MARÍA IGLESIAS.  Prórroga de cese.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_33_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,34/19,2019-02-21,INTERPOSICIÓN DE RECURSOS  CRAMICK S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_34_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,35/19,2019-02-21,INTERPOSICIÓN DE RECURSOS BANQUE HERITAGE S.A. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_35_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,36/19,2019-02-21,MISIONES OFICIALES SUPERINTENDENCIA DE SERVICIOS FINANCIEROS. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_36_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,37/19,2019-02-21,"PROTOCOLO PARA LA GUARDA, CONSERVACIÓN Y RESTAURACIÓN DE OBRAS DE ARTE.  Aprobación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_37_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,38/19,2019-02-21,"CONVENIO CON MINISTERIO DE INDUSTRIA, ENERGÍA Y MINERÍA.  Suscripción.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_38_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,39/19,2019-02-21,"GERENCIAS DE POLÍTICA ECONÓMICA Y MERCADOS, ASESORÍA ECONÓMICA E INVESTIGACIONES ECONÓMICAS. Designaciones.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_39_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,40/19,2019-02-21,POLÍTICAS DE CAPITAL HUMANO. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_40_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,41/19,2019-02-27,FUNCIONARIA MARÍA VIRGINIA LARRE.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_41_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,42/19,2019-02-27,FUNCIONARIA VIRGINIA LAVECCHIA.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_42_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,44/19,2019-02-27,MISIONES OFICIALES GERENCIA POLÍTICA ECONÓMICA Y MERCADOS. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_44_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,45/19,2019-02-27,OPENWORLD SOCIEDAD DE BOLSA S.A. (EN LIQUIDACIÓN). Se da por concluida la liquidación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_45_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,46/19,2019-02-27,MISIONES OFICIALES ASESORÍA ECONÓMICA. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_46_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,47/19,2019-02-27,PROGRAMA EN DATA SCIENCE. DesignAción de las funcionarias María Victoria Landaberry y María del Pilar Posada.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_47_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,48/2019,2019-03-07,FUNCIONARIO ADOLFO FRAGA.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_48_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,49/2019,2019-03-07,FUNCIONARIA LOURDES ÁLVAREZ.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_49_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,50/2019,2019-03-07,FUNCIONARIO ALEJANDRO PENA.  Prórroga de cese.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_50_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,51/2019,2019-03-14,FUNCIONARIAS MÓNICA BÁEZ Y ROMINA HORVATH.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_51_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,52/2019,2019-03-14,INTERPOSICIÓN DE RECURSOS BELWYR SA Y ALMEIGRA LTD.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_52_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,53/2019,2019-03-14,ASAMBLEA GENERAL ANUAL DE AIOS Y SEMINARIO DE ORGANISMOS DE SUPERVISIÓN DE FONDOS DE PENSIONES.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_53_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,54/2019,2019-03-21,FUNCIONARIO JUAN PABLO BAZERQUE.  Prórroga de subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_54_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,55/2019,2019-03-21,ESTADOS FINANCIEROS DEL BANCO CENTRAL DEL URUGUAY AÑO 2018. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_55_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,56/2019,2019-03-21,89TH GENERAL ANNUAL MEETING DEL BIS.  Designación del funcionario José Adolfo Sarmiento.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_56_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,57/2019,2019-03-21,REPORTE ANUAL DEL BANCO CENTRAL DEL URUGUAY. Informe al Poder Legislativo.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_57_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,58/2019,2019-03-21,CONEXIÓN ADICIONAL DEL SERVICIO DE INFORMACIÓN ELECTRÓNICA. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_58_2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-4-2019,2019-01-11,FUNCIONARIO GABRIEL LAGO. Traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%204-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-6-2019,2019-01-22,PAGO DE HORAS EXTRAS DICIEMBRE DE 2018.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%206-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-11-2019,2019-02-22,FUNCIONARIO MAXIMILIANO MATEAUDA. Acto en comisión de servicio.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2011-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-12-2019,2019-02-25,PAGO DE HORAS EXTRAS ENERO DE 2019.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2012-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-13-2019,2019-02-28,FUNCIONARIA ANDREA BARÓN. Traslado. AGUSTINA AFFONSO.  Asignación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2013-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2019-32,2019-01-15,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%2032-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2019-156,2019-02-28,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202019-156.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SG-1-2019,2019-01-11,VII RONDA DE NEGOCIACIÓN DEL MERCADO COMÚN DEL SUR (MERCOSUR-EFTA).  Designación del funcionario José Adolfo Sarmiento.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SG-1-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SG-2-2019,2019-02-07,RESOLUCIÓN SG-1-2019.  Revocación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SG-2-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SG-3-2019,2019-02-18,RONDA DE NEGOCIACIÓN DEL MERCADO COMÚN DEL SUR (MERCOSUR).  Designación del funcionario Gerardo Licandro.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SG-3-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SG-4-2019,2019-02-26,V RONDA DE NEGOCIACIÓN DEL MERCADO COMÚN DEL SUR (MERCOSUR).  Desiganción del fucionario José Adolfo Sarmiento.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SG-4-2019.pdf
2.16.858.0.0.1.4,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,AJ sn 2016-50-1-0419,2019-01-08,PODERES MARÍA ROSINA DI LEONI.  Revocación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/AJ%20sn%202016-50-1-0419.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,59/2019,2019-03-27,BALANCE DE EJECUCIÓN PRESUPUESTAL DEL PRESUPUESTO DEL BANCO CENTRAL DEL URUGUAY CORRESPONDIENTE AL EJERCICIO 2018.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_59_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,60/2019,2019-03-27,FUNCIONARIO NICOLÁS CHERES.  Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_60_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,61/2019,2019-03-27,"PRESUPUESTO.  Trasposición de partidas para el refuerzo de los objetos del gasto 2.5.1, 2.8.9 y 2.9.7.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_61_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,63/2019,2019-03-27,INTERPOSICIÓN DE RECURSO ADURO S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_63_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,64/2019,2019-04-03,MONEDA CONMEMORATIVA DEL FENÓMENO CULTURAL POPULAR “LA MURGA”.  Anteproyecto de Ley.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_64_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,65/2019,2019-04-03,FUNCIONARIA LETICIA IRAOLA.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_65_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,66/2019,2019-04-03,INTERPOSICIÓN DE RECURSO ANIELA BARTOLOZZI.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_66_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,67/2019,2019-04-03,FUNCIONARIO FEDERICO MONTEIRO.  Sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_67_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,68/2019,2019-04-10,FUNCIONARIO ALEJANDRO MESCIA. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_68_2019.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,69/2019,2019-04-10,PLAN DE MISIONES OFICIALES DE LA GERENCIA DE SERVICIOS INSTITUCIONALES - EJERCICIO 2019. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_69_2019.pdf
