FechaHora;Valor
"01/02/2022 14:59:31";"22,12"
"01/02/2022 15:00:24";"21,68"
"01/02/2022 15:00:33";"21,66"
"01/02/2022 15:01:25";"21,33"
"01/02/2022 15:01:33";"21,31"
"01/02/2022 15:03:19";"21,49"
"01/02/2022 15:03:22";"21,52"
"01/02/2022 15:04:07";"21,25"
"01/02/2022 15:04:24";"21,21"
"01/02/2022 15:05:57";"21,37"
"01/02/2022 15:06:02";"21,43"
"01/02/2022 15:06:54";"21,66"
"01/02/2022 15:07:08";"21,68"
"01/02/2022 15:08:04";"21,96"
"01/02/2022 15:08:10";"21,98"
"01/02/2022 15:09:08";"21,69"
"01/02/2022 15:09:14";"21,68"
"01/02/2022 15:10:16";"21,5"
"01/02/2022 15:10:24";"21,45"
"01/02/2022 15:11:20";"21,68"
"01/02/2022 15:11:24";"21,65"
"01/02/2022 15:13:41";"21,49"
"01/02/2022 15:13:46";"21,45"
"01/02/2022 15:16:05";"21,63"
"01/02/2022 15:16:11";"21,68"
"01/02/2022 15:17:09";"21,3"
"01/02/2022 15:17:19";"21,28"
"01/02/2022 15:18:17";"21,43"
"01/02/2022 15:18:22";"21,51"
"01/02/2022 15:19:54";"21,7"
"01/02/2022 15:20:17";"21,73"
"01/02/2022 15:21:25";"21,93"
"01/02/2022 15:21:29";"21,96"
"01/02/2022 15:22:27";"22,29"
"01/02/2022 15:22:30";"22,28"
"01/02/2022 15:23:25";"21,75"
"01/02/2022 15:23:32";"21,64"
"01/02/2022 15:24:45";"21,81"
"01/02/2022 15:24:48";"21,88"
"01/02/2022 15:27:21";"21,69"
"01/02/2022 15:27:27";"21,61"
"01/02/2022 15:28:39";"21,79"
"01/02/2022 15:28:48";"21,84"
"01/02/2022 15:30:19";"21,67"
"01/02/2022 15:30:23";"21,62"
"01/02/2022 15:31:01";"21,37"
"01/02/2022 15:31:26";"21,42"
"01/02/2022 15:32:23";"21,68"
"01/02/2022 15:32:26";"21,67"
"01/02/2022 15:38:13";"21,49"
"01/02/2022 15:38:18";"21,44"
"01/02/2022 15:41:29";"21,64"
"01/02/2022 15:41:34";"21,72"
"01/02/2022 15:44:20";"21,53"
"01/02/2022 15:44:23";"21,51"
"01/02/2022 15:45:55";"21,67"
"01/02/2022 15:45:58";"21,73"
"01/02/2022 15:48:47";"21,53"
"01/02/2022 15:48:50";"21,51"
"01/02/2022 15:50:06";"21,68"
"01/02/2022 15:50:10";"21,72"
"01/02/2022 15:51:17";"21,54"
"01/02/2022 15:51:21";"21,52"
"01/02/2022 15:53:22";"21,71"
"01/02/2022 15:53:25";"21,74"
"01/02/2022 15:55:24";"21,92"
"01/02/2022 15:55:28";"21,94"
"01/02/2022 15:56:44";"21,77"
"01/02/2022 15:56:56";"21,74"
"01/02/2022 15:57:37";"21,57"
"01/02/2022 15:57:57";"21,53"
"01/02/2022 16:00:52";"21,37"
"01/02/2022 16:00:57";"21,33"
"01/02/2022 16:01:59";"21,46"
"01/02/2022 16:02:09";"21,59"
"01/02/2022 16:06:38";"21,62"
"01/02/2022 16:06:52";"21,8"
"01/02/2022 16:08:23";"21,6"
"01/02/2022 16:08:26";"21,58"
"01/02/2022 16:09:20";"21,22"
"01/02/2022 16:09:39";"21,26"
"01/02/2022 16:11:24";"21,42"
"01/02/2022 16:11:29";"21,48"
"01/02/2022 16:12:27";"21,25"
"01/02/2022 16:12:32";"21,24"
"01/02/2022 16:14:26";"21,38"
"01/02/2022 16:14:32";"21,44"
"01/02/2022 16:19:07";"21,26"
"01/02/2022 16:19:10";"21,24"
"01/02/2022 16:21:12";"21,43"
"01/02/2022 16:21:24";"21,46"
"01/02/2022 16:23:42";"21,26"
"01/02/2022 16:23:48";"21,21"
"01/02/2022 16:25:37";"21,37"
"01/02/2022 16:25:44";"21,42"
"01/02/2022 16:26:56";"21,24"
"01/02/2022 16:27:01";"21,19"
"01/02/2022 16:28:32";"21,38"
"01/02/2022 16:28:35";"21,42"
"01/02/2022 16:31:34";"21,6"
"01/02/2022 16:31:39";"21,62"
"01/02/2022 16:34:33";"21,43"
"01/02/2022 16:34:43";"21,41"
"01/02/2022 16:38:44";"21,24"
"01/02/2022 16:38:47";"21,21"
"01/02/2022 16:41:00";"21,39"
"01/02/2022 16:41:04";"21,43"
"01/02/2022 16:42:04";"21,62"
"01/02/2022 16:42:08";"21,64"
"01/02/2022 16:43:07";"21,34"
"01/02/2022 16:43:17";"21,3"
"01/02/2022 16:48:49";"21,47"
"01/02/2022 16:48:55";"21,51"
"01/02/2022 16:50:46";"21,71"
"01/02/2022 16:50:49";"21,74"
"01/02/2022 16:51:40";"21,37"
"01/02/2022 16:52:01";"21,39"
"01/02/2022 16:54:37";"21,27"
"01/02/2022 16:54:45";"21,18"
"01/02/2022 16:55:54";"21,37"
"01/02/2022 16:56:00";"21,42"
"01/02/2022 16:58:26";"21,59"
"01/02/2022 16:58:30";"21,63"
"01/02/2022 17:00:52";"21,46"
"01/02/2022 17:01:02";"21,4"
"01/02/2022 17:03:51";"21,25"
"01/02/2022 17:03:55";"21,2"
"01/02/2022 17:08:38";"21,39"
"01/02/2022 17:08:41";"21,41"
"01/02/2022 17:19:21";"21,6"
"01/02/2022 17:19:24";"21,64"
"01/02/2022 17:21:05";"21,82"
"01/02/2022 17:21:09";"21,84"
"01/02/2022 17:22:44";"21,69"
"01/02/2022 17:22:49";"21,61"
"01/02/2022 17:24:38";"21,5"
"01/02/2022 17:24:46";"21,41"
"01/02/2022 17:26:08";"21,21"
"01/02/2022 17:26:13";"21,18"
"01/02/2022 17:27:36";"21,37"
"01/02/2022 17:27:44";"21,4"
"01/02/2022 17:29:55";"21,56"
"01/02/2022 17:30:08";"21,62"
"01/02/2022 17:31:07";"21,32"
