31;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;6;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
32;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;7;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
33;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;8;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
34;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;9;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
35;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;10;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
36;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;11;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
37;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;12;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
38;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;13;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
39;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;14;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
40;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;15;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
41;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;16;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
42;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;17;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
43;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;18;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
44;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;19;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
45;Linea 101 Barrio Obrero - Aduana;B. Obrero;miercoles;20;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
46;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;6;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
47;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;7;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
48;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;8;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
49;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;9;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
50;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;10;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
51;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;11;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
52;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;12;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
53;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;13;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
54;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;14;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
55;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;15;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
56;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;16;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
57;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;17;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
58;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;18;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
59;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;19;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
60;Linea 101 Barrio Obrero - Aduana;B. Obrero;jueves;20;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
61;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;6;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
62;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;7;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
63;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;8;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
64;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;9;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
65;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;10;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
66;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;11;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
67;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;12;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
68;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;13;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
69;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;14;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
70;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;15;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
71;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;16;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
72;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;17;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
73;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;18;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
74;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;19;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
75;Linea 101 Barrio Obrero - Aduana;B. Obrero;viernes;20;30;Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. 
76;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;7;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
77;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;8;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
78;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;9;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
79;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;10;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
80;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;11;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
81;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;12;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
82;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;13;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
83;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;14;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
84;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;15;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
85;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;16;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
86;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;17;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
87;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;18;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
88;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;19;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
89;Linea 101 Barrio Obrero - Aduana;Aduana;lunes;20;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
90;Linea 101 Barrio Obrero - Aduana;Aduana;martes;7;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
91;Linea 101 Barrio Obrero - Aduana;Aduana;martes;8;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
92;Linea 101 Barrio Obrero - Aduana;Aduana;martes;9;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
93;Linea 101 Barrio Obrero - Aduana;Aduana;martes;10;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
94;Linea 101 Barrio Obrero - Aduana;Aduana;martes;11;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
95;Linea 101 Barrio Obrero - Aduana;Aduana;martes;12;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
96;Linea 101 Barrio Obrero - Aduana;Aduana;martes;13;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
97;Linea 101 Barrio Obrero - Aduana;Aduana;martes;14;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
98;Linea 101 Barrio Obrero - Aduana;Aduana;martes;15;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
99;Linea 101 Barrio Obrero - Aduana;Aduana;martes;16;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
100;Linea 101 Barrio Obrero - Aduana;Aduana;martes;17;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
101;Linea 101 Barrio Obrero - Aduana;Aduana;martes;18;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
102;Linea 101 Barrio Obrero - Aduana;Aduana;martes;19;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
103;Linea 101 Barrio Obrero - Aduana;Aduana;martes;20;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
104;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;7;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
105;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;8;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
106;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;9;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
107;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;10;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
108;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;11;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
109;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;12;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
110;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;13;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
111;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;14;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
112;Linea 101 Barrio Obrero - Aduana;Aduana;miercoles;15;0;Retorno: Avda. Brasil- Garzon- L. Gomez- Felippone- Ituzaingo- Bulevar Artigas- R. Argentina- F. Debali- Colon- E. Chaplin- Avda. Italia
