Fecha,Organismo,Empresa,Integrantes Directorio,Vinculos
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,CABA,5,0
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,ALUR,4,468
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,Cementos del Plata,3,100
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,PAMACOR,0,1
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,DUCSA,3,176
2019-12-31,Adm. Nal. de Comb. Alcohol y Portland,MATRIZ - Asistencia Técnica y Servicios (ATS S.A.),3,8
2019-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Interconexión del Sur S.A. (ISUR S.A.),2,0
2019-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Gas Sayago  S.A.,4,15
2019-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Solfiral S.A.,0,0
2019-12-31,Administración de Ferrocarriles del Estado,Servicios Logísticos Ferroviarios S.A  (SELF S.A.),2,71
2019-12-31,Administración Nal. de Telecomunicaciones,ACCESA,3,919
2019-12-31,Administración Nal. de Telecomunicaciones,ITC,3,69
2019-12-31,Administración Nal. de Telecomunicaciones,HG,2,70
2019-12-31,Adm. de las Obras Sanitarias del Estado,Manantial Dorado S.A. (sin personal),0,0
2019-12-31,Adm. de las Obras Sanitarias del Estado,Aguas de la Costa S.A.,10,30
2019-12-31,Corporación Nacional para el Desarrollo,Corporación Vial del Uruguay S.A,3,24
2019-12-31,Corporación Nacional para el Desarrollo,Corporación Nac. Fin. Adm. De Fondos de Inversión S.A (CONAFIN - AFISA),3,8
2019-12-31,Corporación Nacional para el Desarrollo,Corporación Ferroviaria del Uruguay S.A. (CFU S.A.),3,105
2019-12-31,Laboratorio Tecnológico del Uruguay,Fundación LATITUD,2,17
2019-12-31,Laboratorio Tecnológico del Uruguay,LSQA,0,22
2019-12-31,Banco Hipotecario del Uruguay,Sociedad Anónima de Desarrollos Urbanísticos Fénix (SADUF) empresa cerrada con litigio,0,0
2020-12-31,Banco de la Rep. Oriental del Uruguay,República Afap S.A,3,249
2020-12-31,Banco de la Rep. Oriental del Uruguay,República Afisa,5,51
2020-12-31,Banco de la Rep. Oriental del Uruguay,República Negocios Fiduciarios S.A.,1,2
2020-12-31,Banco de la Rep. Oriental del Uruguay,Sistarbanc S.R.L.,1,28
2020-12-31,Banco de la Rep. Oriental del Uruguay,República Microfinanzas S.A.,4,360
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,ANCSOL,3,0
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,CABA,5,0
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,ALUR,4,501
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,Cementos del Plata,3,102
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,PAMACOR,1,0
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,DUCSA,3,182
2020-12-31,Adm. Nal. de Comb. Alcohol y Portland,MATRIZ - Asistencia Técnica y Servicios (ATS S.A.),3,15
2020-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Gas Sayago  S.A.,5,0
2020-12-31,Administración de Ferrocarriles del Estado,Servicios Logísticos Ferroviarios S.A  (SELF S.A.),2,74
2020-12-31,Administración Nal. de Telecomunicaciones,ACCESA,3,884
2020-12-31,Administración Nal. de Telecomunicaciones,ITC,3,68
2020-12-31,Administración Nal. de Telecomunicaciones,HG,3,72
2020-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaciones Argentina S.A.,3,2
2020-12-31,Administración Nal. de Telecomunicaciones,Antel U.S.A. Inc.,3,3
2020-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaçöes Brasil Ltda.,2,1
2020-12-31,Administración Nal. de Telecomunicaciones,Antel Participaçöes Ltda.,2,0
2020-12-31,Adm. de las Obras Sanitarias del Estado,Manantial Dorado S.A. (sin personal),0,0
2020-12-31,Adm. de las Obras Sanitarias del Estado,Aguas de la Costa S.A.,0,0
2020-12-31,Corporación Nacional para el Desarrollo,Corporación Vial del Uruguay S.A,3,21
2020-12-31,Corporación Nacional para el Desarrollo,Corporación Nac. Fin. Adm. De Fondos de Inversión S.A (CONAFIN - AFISA),3,8
2020-12-31,Corporación Nacional para el Desarrollo,Corporación Ferroviaria del Uruguay S.A. (CFU S.A.),1,10
2020-12-31,Laboratorio Tecnológico del Uruguay,Fundación LATITUD,2,18
2020-12-31,Laboratorio Tecnológico del Uruguay,LSQA,0,23
2020-12-31,Banco Hipotecario del Uruguay,Sociedad Anónima de Desarrollos Urbanísticos Fénix (SADUF) empresa cerrada con litigio,0,0
2021-12-31,Banco de la Rep. Oriental del Uruguay,República Afap S.A,2,237
2021-12-31,Banco de la Rep. Oriental del Uruguay,República Afisa,4,54
2021-12-31,Banco de la Rep. Oriental del Uruguay,República Negocios Fiduciarios S.A.,3,3
2021-12-31,Banco de la Rep. Oriental del Uruguay,Sistarbanc S.R.L.,1,30
2021-12-31,Banco de la Rep. Oriental del Uruguay,República Microfinanzas S.A.,4,215
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,ANCSOL,2,0
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,CABA,0,3
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,ALUR,4,457
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,Cementos del Plata,3,99
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,PAMACOR,1,0
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,DUCSA,3,158
2021-12-31,Adm. Nal. de Comb. Alcohol y Portland,MATRIZ - Asistencia Técnica y Servicios (ATS S.A.),3,15
2021-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Interconexión del Sur (ISUR S.A.),4,3
2021-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Gas Sayago  S.A.,0,2
2021-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Solfiral S.A.,2,0
2021-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,ROUAR S.A.,9,15
2021-12-31,Administración de Ferrocarriles del Estado,Servicios Logísticos Ferroviarios S.A  (SELF S.A.),3,68
2021-12-31,Administración Nal. de Telecomunicaciones,ACCESA,3,868
2021-12-31,Administración Nal. de Telecomunicaciones,ITC,3,67
2021-12-31,Administración Nal. de Telecomunicaciones,HG,3,70
2021-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaciones Argentina S.A.,3,2
2021-12-31,Administración Nal. de Telecomunicaciones,Antel U.S.A. Inc.,3,3
2021-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaçöes Brasil Ltda.,2,1
2021-12-31,Administración Nal. de Telecomunicaciones,Antel Participaçöes Ltda.,2,0
2021-12-31,Adm. de las Obras Sanitarias del Estado,Manantial Dorado S.A. (sin personal),0,0
2021-12-31,Adm. de las Obras Sanitarias del Estado,Aguas de la Costa S.A.,0,0
2021-12-31,Corporación Nacional para el Desarrollo,Corporación Vial del Uruguay S.A,3,23
2021-12-31,Corporación Nacional para el Desarrollo,Corporación Nac. Fin. Adm. De Fondos de Inversión S.A (CONAFIN - AFISA),3,10
2021-12-31,Corporación Nacional para el Desarrollo,Corporación Ferroviaria del Uruguay S.A. (CFU S.A.),0,70
2021-12-31,Laboratorio Tecnológico del Uruguay,Fundación LATITUD,2,18
2021-12-31,Laboratorio Tecnológico del Uruguay,LSQA,0,0
2021-12-31,Banco Hipotecario del Uruguay,Sociedad Anónima de Desarrollos Urbanísticos Fénix (SADUF) empresa cerrada con litigio,0,0
2022-12-31,Banco de la Rep. Oriental del Uruguay,República Afap S.A,2,212
2022-12-31,Banco de la Rep. Oriental del Uruguay,República Afisa,5,60
2022-12-31,Banco de la Rep. Oriental del Uruguay,República Negocios Fiduciarios S.A.,4,3
2022-12-31,Banco de la Rep. Oriental del Uruguay,Sistarbanc S.R.L.,1,30
2022-12-31,Banco de la Rep. Oriental del Uruguay,República Microfinanzas S.A.,4,242
2022-12-31,Banco de la Rep. Oriental del Uruguay,Fundación Banco República,5,13
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,ANCSOL,2,0
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,CABA,0,3
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,ALUR,4,415
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,Cementos del Plata,3,82
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,PAMACOR,1,0
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,DUCSA,3,158
2022-12-31,Adm. Nal. de Comb. Alcohol y Portland,MATRIZ - Asistencia Técnica y Servicios (ATS S.A.),3,130
2022-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Interconexión del Sur (ISUR S.A.),4,5
2022-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Gas Sayago  S.A.,0,2
2022-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,Sofiral S.A.,2,0
2022-12-31,Adm. Nal. de Usinas y Trasm. Eléctricas,ROUAR S.A.,5,22
2022-12-31,Administración de Ferrocarriles del Estado,Servicios Logísticos Ferroviarios S.A  (SELF S.A.),2,59
2022-12-31,Administración Nal. de Telecomunicaciones,ACCESA,3,772
2022-12-31,Administración Nal. de Telecomunicaciones,ITC,3,60
2022-12-31,Administración Nal. de Telecomunicaciones,HG,3,70
2022-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaciones Argentina S.A.,3,2
2022-12-31,Administración Nal. de Telecomunicaciones,Antel U.S.A. Inc.,3,3
2022-12-31,Administración Nal. de Telecomunicaciones,Antel Telecomunicaçöes Brasil Ltda.,2,1
2022-12-31,Administración Nal. de Telecomunicaciones,Antel Participaçöes Ltda.,2,0
2022-12-31,Corporación Nacional para el Desarrollo,Corporación Vial del Uruguay S.A,3,23
2022-12-31,Corporación Nacional para el Desarrollo,Corporación Nac. Fin. Adm. De Fondos de Inversión S.A (CONAFIN - AFISA),3,9
2022-12-31,Corporación Nacional para el Desarrollo,Corporación Ferroviaria del Uruguay S.A. (CFU S.A.),0,26
2022-12-31,Laboratorio Tecnológico del Uruguay,Fundación LATITUD,3,31
2022-12-31,Laboratorio Tecnológico del Uruguay,LSQA,0,0
2022-12-31,Banco Hipotecario del Uruguay,Sociedad Anónima de Desarrollos Urbanísticos Fénix (SADUF) empresa cerrada con litigio,0,0
