Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
A,Los Niños (Santa Catalina),Olla y Merendero,Cibils 6220 entre Cesar Bianco y Tomkinson,Viernes,16hs,Enero,2023
A,Olla y Merendero Sabor a Pueblo,Olla y Merendero,Pasaje Mozambique y San Fuentes, martes jueves y sabado,"martes, Jueves y Sábado (merienda) y jueves y sábados (olla) ",Enero,2023
A,Merendero Pueblo Victoria - Aurora,Olla y Merendero,Aurora 389 esq Conciliación,Lunes a viernes,"12 a 14 merendero, y a las 20 olla",Enero,2023
A,Olla Anfiteatro Fortaleza,Olla y Merendero,Holanda 2227 y Dinamarca (anfiteatro),"Leche lun, mier y vier 17 hs Olla Lun, mier, vier y domingo 18:30",18;30,Enero,2023
A,Merendero Central Nuevo Comienzo ,Olla y Merendero,San fuente y delazopa ,"Lunes, miercoles y viernes",10hs (M) 17hs (O),Enero,2023
A,Uruvene,Olla,Costa de Marfil 232 esq. Etiopía,Sábados,15:00,Enero,2023
A,Olla Brigada José Artigas Cachimba Del Piojo,Olla y Merendero,Heredia 4440 esq. Inclusa (al lado de la UTU),"Martes y viernes olla
Jueves merendero",olla 18 entregan,Enero,2023
A,Brigada José Artigas - Nuevo París,Olla,Yugoslavia 972 y Maria de Pena,miercoles y viernes,17:00hs ,Enero,2023
A,Plan Juntos - Barrio Unido,Merendero,"Asentamiento Barrio Unido curuzú continuación laureles y continuación mármol, ruta 1 y pantanoso. Contenedores del plan juntos.","Lunes, martes Miércoles",17; 17:30 hs,Enero,2023
A,Merendero Jesús de nazaret,Olla y Merendero,continuación suecia 2511,Sábado y Domingo,17hs,Enero,2023
A,Vecinos Nuevo París / Salón Cultural,Olla y Merendero,Carlos de la Vega 5783 y Neuquén,Martes (merendero) y Domingo (olla),12:30hs (olla) y 14 hs (merendero),Enero,2023
A,Merendero Sonrisas,Merendero,Miguel copetti 5001,Viernes,16 a 17 ,Enero,2023
A,Mujeres del Oeste,Merendero,Alianza y Congreso de Ávalos,Jueves,18hs,Enero,2023
A,Merendero Centro Cívico Tres Ombúes,Merendero,Pedro Giralt y alagoas,Miercoles y sábados,"15:00 a 17:00 MI, de 13:00 a 15:00 SAB",Enero,2023
A,Gerardo Brian/ La carreta,Merendero,La redota 7103(salon comunal)(Pasaje ansina 563 esq La carreta dirección del referente) ,"Lunes, mie y viernes",17 a 20,Enero,2023
A,Merendero y Olla Vero,Olla y Merendero,república Argentina 1791 esq. chile y portugal,"Lunes, miércoles y viernes / jueves olla",13 a 17,Enero,2023
A,Olla Popular Nuevo Amanecer,Olla y Merendero,Continuación EE.UU. N19 esq. La Vía,Sábados y domingo,14 hs,Enero,2023
A,Olla y Merendero La Cañada Cerro,Olla y Merendero,Alfredo Mones Quintela 1813 y vizcaya,"martes, miercoles, jueves y domingos ","martes, miércoles y jueves 5:30:00 p.m (merendero), miércoles y domingos 13:30 hs (olla)",Enero,2023
A,Merendero Anexo Maracaná,Merendero,Los cedros 134,sabados,14:30,Enero,2023
A,Olla y Merendero Gori,Olla y Merendero,Ruiseñor 9184 esq. el Churrinche,L y V Olla Mar  y Ju Meren,17hs mer / 19hs olla,Enero,2023
A,La Carpita,Olla y Merendero,China 2218 entre Dinamarca y Patagonia,14 hs,2,Enero,2023
A,Olla Anita,Olla y Merendero,Carlos de la Vega - Pasaje peatonal 6metros entre Ferrerira y Artigas y Campichuelo 135.,"Martes olla
 Jueves canastas",16:00 a 19:00 (canastas),Enero,2023
A,Olla Popular Juntos,Olla y Merendero,"Luis Batlle Berres, Manzana C, Casa 19 esq camino las tropas",Lunes a Viernes ,19 a 20 hs,Enero,2023
A,Todo por una sonrisa,Olla y Merendero,Maria Julia Fernandez 2623 esq. Mirunga,"Martes, Jueves y Sabados",18hs,Enero,2023
A,Plomito Soba,Olla y Merendero,Rivera e Indarte 4555 esq. Gregorio camino," miércoles y viernes (merendero), jueves (olla)",16 y 19hs,Enero,2023
A,Olla la terraza,Merendero,Polonia 3157 esq. Repùblica Argentina,lun a viernes,17 a 19hs,Enero,2023
A,La olla Cauceglia,Olla y Merendero,Paralela a la ruta 1 4804 esq. camino del parque,Lunes,17:00,Enero,2023
A,Shalom,Olla y Merendero,Calle 17 metros esq. Burdeos (escaleras arriba),"Martes, Viernes y Sabados",17:00 y 20:00hs,Enero,2023
A,Abuela del Sauce (ex club sauce ),Olla y Merendero,Calle 6 2063 esq. Puerto rico (la entrada a la calle esta en Camino la paloma entre Orientales y Puerto rico),lun miercoles y viernes olla / martes y jueves merendero ,olla 18:00hs / merendero 18:00hs,Enero,2023
A,Olla gambia (Casabó solidario),Olla y Merendero,Gambia 3046 esq. calle 16,Lunes y martes,17:30,Enero,2023
A,Olla luchando por los necesitados juntos podemos,Olla y Merendero,Pasaje moirones 221 al fondo esq amequino,MARTES  MERIENDA Y JUEVES OLLA,17:00HS MERIENDA 18:30 HS OLLA ,Enero,2023
A,El rápido de la Teja,Olla y Merendero,Ameghino 4556 esq. Gregorio Camino,Miercoles y viernes,20hs olla y merendero solo viernes 18:00,Enero,2023
A,Sabor y Cariño,Olla y Merendero,"Continuacion Los Geranios (al fondo cuando termina el pasaje a la derecha, cabaña verde. Por asentamieno nuevo comienzo)",martes miercoles y jueves,15:00,Enero,2023
A,Olla Hebron,Olla y Merendero,"Sabados: 
10hs- Pasaje e 3120 -Las Flores- Ref. Lilian Guerra12hs- Los Cedros 134- Maracaná- Ref Patricia Flores
14hs- Romulo Guerrini 2448 es cibils  Ref.: Beatriz Meijides


Lunes 17hs Pasaje f y e 3806- El Tobogán. Ref: Sonia Ferreira",Lunes y miercoles olla y merendero,15:00 A 16:30,Enero,2023
A,San Miguel ,Olla y Merendero,Las Rosas y 18 de enero,LUNES A VIERNES MERENDERO LUN Y SABADOS OLLA,"16:30 olla, mer 12:00",Enero,2023
A,Olla Tia Norma,Olla y Merendero,Alaska 825 es. Francisco Oliveira, Martes y viernes (olla) / Lunes a domingo (merendero),20hs olla entregan y 17hs merendero,Enero,2023
A,Olla Aldeas,Olla y Merendero,"Pasaje aldea, continuacion peru 2532","lunes, miércoles y viernes (merienda) / jueves y sábados (olla)",17hs M/ 15hs O,Enero,2023
A,Olla comunitaria un proposito,Olla y Merendero,turquia 3566 ,Martes jueves y sabados ,martes 17:30 jueves 18:30 y sabados 10:00hs,Enero,2023
A,A puro corazón ,Olla y Merendero,Carlos maria Ramirez 2066,domingos,14,Enero,2023
A,Merendero CH86,Merendero,Carlos Telier 5075 ,"Lunes, miercoles y viernes",15:00hs,Enero,2023
A,Mano con Mano (La Teja),Olla y Merendero,ELBIO FERNÁNDEZ 4305 ESQUINA CARLOS MARIA RAMÍREZ ,"lun solo merienda,  miercoles y viernes olla",16:30. entregan todo a la misma hora ,Enero,2023
A,Herederos,Merendero,CONGRESO DE AVALOS 019 ESQ NUBLEYIC ,Lunes ,17 A 18,Enero,2023
A,Merendero Frente a la Escuela,Merendero,LUIS BATLLE BERRES 6442,Martes y jueves,16:30,Enero,2023
A,Olla y Merendero La Amistad,Merendero,"carmelo hernandez, pasaje D 69 bis ",Sabados,14:30hs,Enero,2023
A,Olla y Merendero Paurú,Olla y Merendero,CAMINO PAURU 2105 esq luis batlle berres y tranvia a la barra,"Lunes a vier mer
Lunes martes jueves y sabado olla",17:00 / 17:30,Enero,2023
A,Arcoiris (ex caritas felices),Merendero,Paralela a la ruta 1 4558 esq Camambu,lun miercoles y viernes ,17:00,Enero,2023
A,Fortaleza del cerro ,Olla y Merendero,Via caba 2047 esq Cuba (frente a Olla Cielos Abiertos (El Che)),"Lunes, miércoles y viernes",18:00,Enero,2023
A,Centro comunitaro barrio unido,Olla,Laureles y Jose Marmol,Lunes a viernes,17:00,Enero,2023
A,Manos solidarias,Olla y Merendero,Pasaje central 4470,Miércoles y viernes,17:30,Enero,2023
A,Olla pimpollos,Olla y merendero,"calle 18, 4084 ENTRE AUSTRIA Y BURDEOS",Lunes miercoles y jueves ,miercoles y jueves 18:30  ,Enero,2023
A,Olla alianza,Olla y Merendero,VIZCAYA 4536,Martes,18hs,Enero,2023
A,Asentamiento Aquiles Lanza,Merendero,Pasaje 145 y Pasaje 146. (Ref: Emancipacion y Aldao.),Sabado y domingo,18:00,Enero,2023
A,Los Solcitos,Merendero,Alfredo Mones Quintela 1563 esq cuba,Martes y viernes,17:00hs,Enero,2023
A,Uniendo barrios,Olla y Merendero,Itinerante,lun miercoles y viernes  viernes tambien van a un liceo reparten viandas,17:00hs,Enero,2023
A,Javier - Brigada Jose Artigas,Merendero,YAPEYU Y ASCASUBI,SABADOS,14 A 19 HS,Enero,2023
B,Olla La ollita,Olla,Ejido 1637 y cerro largo,viernes,20.30hs,Enero,2023
B,Librería Diomedes,Olla,Bulevar España 2129 esquina Pablo de María ,Jueves y viernes ,20:00,Enero,2023
B,Olla seminario,Olla,Soriano y Barrios Amorín,Martes Jueves y Sábado,Martes y jueves de 19:30-20:00. Sábado 11:30-12:30,Enero,2023
B,"Radio Pedal (Almuerzo, merendero y olla)",Olla y Merendero,San Salvador 1510 esq. Martínez Trueba,Miercoles,10 a14:00:00 p. m.,Enero,2023
B,Merendero Cooperativo Las Bóvedas Ciudad Vieja,Merendero,"Rambla 25 de Agosto 572 entre Ituzaingó y Juan Carlos Gómez, Ciudad Vieja",Sábado,17hs,Enero,2023
B,Olla Popular Barrio Sur Asoc. Cultural Cuareim 1080,Olla y Merendero,Carlos Gardel 1194 (Asociación Cultural Cuareim 1080),Jueves viernes y domingo olla / domingo merendero,S/D,Enero,2023
B,Plaza Juan Ramón Gómez,Olla,Durazno y Minas (entrega de viandas) / Magallanes 1161 ahi cocinan,Miércoles y Sábado ,18.30 hs,Enero,2023
B,Olla Palermo,Olla,Fernandez crespo entre paysandu y cerro largo,Lunes y Miércoles,20hs se sirve la comida,Enero,2023
B,Olla Rodó,Olla y Merendero,San Salavador 2122 esq Joaquin Requena,Viernes,19:30 hs entrega,Enero,2023
B,Casa de la Cultura Afrouruguaya,Merendero,Islas de flores 1645 esq. minas,Domingo,15:00,Enero,2023
B,Abriendo puertas ,Olla y Merendero,Frente a Curuguaty 1036 esq. Jose maria Ro y Gutierrez ruiz,"Lunes,martes ",20:30,Enero,2023
B,Fundación Honrar la Vida,Canastas,Pereira Rossell - Hospital de la Mujer Piso 1 Llamar en la mañana,Entregan 20 canastas a familias. Piden cooridnar telefonicamente previo entrega de ser posible. Cuentan con posibilidad de contratar flete si se complica para nosotros,SABADO,Enero,2023
B,Centro Social Cala,Olla y Merendero,"Piedras 336 (OLLA VEGANA, NO ENTREGAR LECHE NI GRASA)",Sabado,20:00,Enero,2023
C,Plaza 1ero de Mayo,Olla,Av lasLeyes y Av. Gral. Flores es la olla / Agraciada 2332 reciben la mercaderia,Viernes,19:30 hs,Enero,2023
C,Brazo Oriental,Olla,Mariano Soler 3366 esq Luis A de Herrera,domingos,20hs ,Enero,2023
C,Centro Social y Deportivo Victoria,Olla y Merendero,Requena 2716 esq. Itapebi,lun mar jueves,20:30,Enero,2023
C,Milongolla,Olla,Pasaje de la via entre Nicaragua y Acevedo Diaz,Sábado,12:30 a 18:30,Enero,2023
C,Merendero y olla Solidario,Olla y Merendero,"Abayuba 2832 esq. sitio grande cocinan / entregan en barrio chegevara fort del cerro, barrio 21 noviembre y osvaldo rodriguez y mendoza ""la casona""",JUEVES Y 3 SABADOS AL MES COCINAN,17:30HS,Enero,2023
C,Trabajadores de Centro Cultural Terminal Goes,Olla,General Flores y domingo Aramburu (plaza terminal Goes),miércoles y sábados,19:30,Enero,2023
C,Merendero Infantil Caritas,Olla y Merendero,Carmelo Calvo 5463,"Lunes, miercoles y viernes  merendero Jueves y sabados olla","19 olla, 18 merendero",Enero,2023
C,Wanders,Olla y Merendero,San fructuoso 1070 entre agraciada y jujuy cocinan ahi y reparten en cerro y lavalleja,Miercoles,16:00hs- 20 horas cocinan,Enero,2023
C,Solidaria Brazo Oriental,Merendero,Homero de Gregorio 3472 esq Luis Alberto de Herrera,Sabado y Domingo,16:00,Enero,2023
CH,Olla San Ignacio,Olla,Feliciano Rodriguez esquina Manuel Alonso,martes jueves sabados ,Martes y Jueves 17:00hs A 20 / Sabado 9:00hs 14HS,Enero,2023
D,Club de bochas Bagé,Olla y Merendero,Carreras Nacionales 3786 y Gral.Flores,LaS,17hs,Enero,2023
D,Olla Nº8,Olla y Merendero,Zapadores 4769 esq. Domingo Arena,Miércoles y olla  jue sab merienda ,17hs mer / 20hs olla,Enero,2023
D,Merendero y olla Pan de Vida,Olla y Merendero,Osvaldo Rodriguez 5845 esq. Mendoza (segunda entrada),mar mier jueves sab olla lun y viernes merienda,17:30hs mer / Olla 20:00,Enero,2023
D,Olla Teniente Rinaldi ,Olla y Merendero,Teniente Rinaldi 5190,Viernes y Sabado,11:30 y 12hs entregan,Enero,2023
D,Pocho Ures,Olla y Merendero,GUSTAVO VOLPE SENDA 14 4896 ,"Lunes, miercoles, viernes ",12:00 y 13.00 hs,Enero,2023
D,Vecinos unidos,Olla y Merendero,Barrio 1ero de Mayo entre san bautista y las piedras,Lunes a Viernes,19 hs,Enero,2023
D,Mano a mano (Orsini Bertani),Olla y Merendero,Dr. Enrique Claveaux 3153 esq. (Plaza de Palos) Dr. J. Martirine,Lunes y  miércoles ,9 a 13hs,Enero,2023
D,Olla y Merendero Solidario Claveaux,Olla y Merendero,Dr. Enrique Claveaux 3153 esq. (Plaza de Palos) Dr. J. Martirine,Sábado ,13:00hs,Enero,2023
D,Olla Pasaje 307,Olla y Merendero,Pasaje 307 5340,Lunes a sabados (olla y merendero),11:00hs a 17 hs,Enero,2023
D,Olla Gruta de Lourdes,Olla y Merendero,Dr. Horacio García Lagos 5669,Lunes a Viernes,13:30 a 14:30,Enero,2023
D,Una nueva esperanza,Olla y Merendero,Pasaje interno entre Guzmán Papini y Santa Rosa,"lunes, miércoles, Viernes y Sábados",17:30hs y sabados a las 10hs,Enero,2023
D,Olla Marconi Tiene Esperanza,Olla y Merendero,Pasaje H 4125 entre luis artagaveytia y luis bottaro,Lunes a domingo,20hs,Enero,2023
D,Plácido Ellauri,Olla y Merendero,Enrique Castro y Pasaje B,"Lunes,Miercoles,Viernes y Sabado",17hs,Enero,2023
D,Juntos Podemos Club Atletico Rosario,Olla y Merendero,Continuación senda 15 número 4935 entre Gustavo Volpe esquina martirine," martes, jueves y sábados",13:00 olla 17hs merendero,Enero,2023
D,Tío Pedro,Olla y Merendero,silva y Pasaje D (dirección inexacta. barrio cuarenta semanas),Todos los días. Lunes a Domingo,19hs olla y 17 mer,Enero,2023
D,Olla y merendero todo por los niños,Olla y Merendero,Trapani 4850 esq. Rambla Costanera,"Lunes, Miercoles y Viernes",17 a 18:30,Enero,2023
D,Olla Merendero Nuevo Ellauri 4,Olla y Merendero,Las Palmas esquina Teniente Rinaldi,lunes miercoles mer / olla sabado ,17hs,Enero,2023
D,Las Ranitas,Olla y Merendero,Pasaje h 4125 esq Burgeño VIVIENDA 27,TODOS LOS DIAS MERENDERO Y SABADOS Y DOMINGOS OLLA,17:30 Y 20:30 ,Enero,2023
D,Sumando Esfuerzos,Olla y Merendero,30mts N 4411 entre José Ramírez y Leandro Gomez,Sábados olla lunes merendero,13:00 en adelante sabados y lunes 16:00hs ,Enero,2023
D,Sueños Compartidos - 24 de enero,Olla y Merendero,Instrucciones y Durán (8 Pioneros y Ajedrez),"Lunes Mier, vier y sab olla/ Lunes a Sab mer",12:00 hs,Enero,2023
D,Olla Odara (Monica),Olla y Merendero,Leandro Gomez 5171 esq. San Martín,Lunes a sabado,19hs,Enero,2023
D,viandas solidaria garubeba,Olla y Merendero,juan acosta casa 5 block A complejo Ch 38,LUNES,"cocina a las 17, sale a las 20hs a entregar viandas",Enero,2023
D,Merendero Los Teros,Olla y Merendero,Artilleros Orientales 4376,Viernes y Sábado,tarde 18 hs. aprox,Enero,2023
D,Ayúdanos a Ayudar,Olla y Merendero,Calle Las Piedras solar 3 Barrio Primero de Mayo,Lunes a Sabado,18.30 / 19 hs.,Enero,2023
D,Olla y merendero pancitas felices,Olla y Merendero,"Salón 1° de Mayo, Calle las Piedras esquina San Jacinto",MARTES Y JUEVES DOMINGOS,15HS DOMINGO   MARTES Y JUEVES 18:30,Enero,2023
D,Solidario Unido Seis Barrios,Olla y Merendero,Calle Rafael solar 43 esq Dunant (cocinan) - San bautista solar 7 esquina las piedras,viernes,Olla y Merendero 16:00 hs (entregan todo junto),Enero,2023
D,Olla Alto Guiso,Olla,Atenas y Gral. Flores,Sábados,20:00HS,Enero,2023
D,Galpón de Corrales,Olla y Merendero,Camino Corrales 3041 - Galpón de Corrales,Sábados y Domingos,"olla sábado 16hs, merendero sábado y domingo 12:0HS hs",Enero,2023
D,"Olla Popular ""Las de a Pié""",Olla y Merendero,Juan Acosta  Block A apto 001 esq Cotopaxi,"Lunes y jueves olla 19hs
Martes miércoles y viernes merendero 17 a 19 hs","Olla 19 hs
Merendero 17 hs ",Enero,2023
D,Unidos somos más,Olla y Merendero,Estanislao Vega 3538 esquina Juan Acosta,"Lunes, Miercoles, Viernes ",17:30hs ,Enero,2023
D,Merendero “La Hora Feliz”-,Olla y Merendero,Serratosa 3956/apto 2 esq vazquez cores,"Lunes a Viernes Mer / Sábado almuerzo lun, mi y vier cena",12:30 olla y 17:30 hs mer,Enero,2023
D,Merendero Cielos Abiertos,Olla y Merendero,Guarapirú 4012 esq Aparicio saravia,miercoles y viernes,17:30 hs,Enero,2023
D,Merendero los Milagros,Merendero,Ramón Arana pasaje 3 5257 esquina esperanza,Lunes a Viernes,17:30hs,Enero,2023
D,Comité de Base,Olla,Tte Galeano 4201 esq primero de marzo,Viernes,16 a 18hs,Enero,2023
D,Merendero y olla MV Mausa,Olla y Merendero,Matilde Pacheco 4121,Msrte 9 hs Jueves 11 hs y sabado comedor para niños 11 hs,10 a 11.30 y ,Enero,2023
D,El rinconcito de los niños 23 de diciembre,Olla y Merendero,Los Teros solar 121 esq carlos lineo(asentamiento 23 de diciembre ),LaS,18 HS,Enero,2023
D,Olla Los Milagros,Olla,Ramon Arana Calle 3 5675,"Martes,Jueves,Sabado y Domingos",16: 00 a 18hs,Enero,2023
D,Obra Social Independiente,Merendero,Instrucciones 2537 esq. Mazzei,Lunes a Sábado,15 a 17,Enero,2023
D,Merendero Sonrisas (2),Merendero,Av. de las Instrucciones 4865,Martes y jueves,18:30 y 20:30hs,Enero,2023
D,Merendero Un Nuevo emprendimiento por los niños,Olla y Merendero,Pasaje 322 entre Aparicio Saravia y Gustavo Volpe 4858 ( los palomares),Domingo olla martes merienda,"16hs olla
19 hs merendero",Enero,2023
D,Villa Camila Juntos Podemos,Olla y Merendero,José Belloni solar 6 entre Regulo y Perlas,Martes y viernes,17-18hs,Enero,2023
D,La Hermosa,Olla y Merendero,Marin Duran 1081 y vía férrea y Unión,lunes a domingo merendero  olla lun mier vier sabados,19 hs y sabados 12:00hs,Enero,2023
D,Olla 23 de Diciembre,Olla y Merendero,Barrio 23 de diciembre Carlos Linea Solar 45,lun mier vier sabados y domingos,17 a 21hs y findes 13:00,Enero,2023
D,Torre Fuerte,Merendero,Curucu 4296 entre Teniente Galeano y Teniente Rinaldi,"sábados (entregan cada 15 dias en el lugar, se intercalan para ir a antares a entregar. Este sabado 16/07/2022 hacen.)",15 a 16:30hs,Enero,2023
D,Asociación Civil Pilca y Lux,Merendero,Roldosi Pons 4278 salon 3 y 4 de IMM esq londres,Martes y jueves,17:30 a 19 hs,Enero,2023
D,Por Nuestros Niños,Olla y Merendero,Eduardo Amezaga 3487 ,"Lunes, miércoles, viernes",19 a 20 hs,Enero,2023
D,Brazo Solidario Villa Camila,Olla y Merendero,José Belloni solar 6 entre san jose y cerro largo,Miércoles (solo merendero) y Domingos (olla y merendero),miercoles 18:00 domingos 13:00hs ,Enero,2023
D,Comedor el amor de Cristo,Olla y Merendero,Asentamiento 2 de febrero Aparicio Saravia 3678 bis (frente a plaza marconi nueva casa de alto de ladrillo),"Lunes, miércoles y sábados",17,Enero,2023
D,Darling (ex Las cachas),Olla y Merendero,Pasaje peatonal Pedro Bazán 3775 entre Mendoza y Timbres,lunes a viernes,merendero 15:00 y olla 18:30,Enero,2023
D,Olla la chini,Olla,Vázquez Cores 3034,Viernes,19:30,Enero,2023
D,La esperanza,Olla y Merendero,PARAHIVA 5553 ESQUINA DOMINGO ARENA,"lun miercoles y viernes olla, lun martes y jueves merendero", 16:00 merendero  18:00 olla ,Enero,2023
D,Siglo E (Ex Villa Camila Torre Fuerte),Merendero,Intucciones 4148 esq Belloni,Sábados,16:30 hs,Enero,2023
D,olla Puesto de Antoni,Olla y Merendero,Benito Berges 3881,"Lunes, miércoles y viernes",17:30 y 19:30hs,Enero,2023
D,Nuevo Amanecer (bello),Olla y Merendero,"Av. de las Instrucciones, esq. antares barrio 23 de octubre, calle los robles, solar 33 familia cuadro",Lunes y viernes (cuando les da la comida),17 a 19 hs,Enero,2023
D,Entre todos Podemos,Olla y Merendero,"C.B y Pasaje C, referencia esquina Cno. tte Galeano y Jacinto Trapani ",Lunes a domingo,17 y 21 hs,Enero,2023
D,Olla y Merendero los peques ,Olla y Merendero,"Calle 23 de Diciembre, solar 43. Barrio Puntas de Manga",MAR JUEVES Y DOMINGOS ,19hs,Enero,2023
D,Vecinos en lucha (Olla Solidaria - Bello),Olla y Merendero,Washington Silva esq. Peterossi y Carlos A López,hacen 20 canastas cada un mes ,S/D,Enero,2023
D,Olla Brazo Solidario,Olla y Merendero,Camino Corrales 3041,sabados,16 hs ,Enero,2023
D,Olla 3 palmas,Olla y Merendero,San Martín 5131 esq. domingo arena (es la esquina),"Lunes, miércoles, jueves y viernes",17 y 19:30hs,Enero,2023
D,Olla de Jorge,Olla,Aparicio Saravia 3564 esq. Enrique Castro,Martes y viernes,18hs,Enero,2023
D,Padre victor,Olla y Merendero,Sorata 4338 ,lun mier viernes y sabados,16 hs sabados 13:hs ,Enero,2023
D,Los chiquis,Olla y Merendero,Matilde pacheco esq. luciano Lira (solar 26),lun a viernes ,17:30,Enero,2023
D,Flor de Olla (Manchega),Olla y Merendero,Calle 1 4079 entre Leandro Gomez y José Ramirez,Lunes a domingos,18hs ,Enero,2023
