"Eje temático","N° de Compromiso","Compromiso","Organismo Responsable","N° de meta","Meta","Fecha Inicio","Fecha Fin","% de Avance","Estado","Fecha de Re planificacion","% de Avance","Estado","Comentarios de Avances"
"Participación Ciudadana","1.5","Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122","MIDES",20,"4 instancias de trabajo de las comisiones de educación y trabajo, con actas publicadas en el sitio web central del mides: www.mides.gub.uy/afrodescendencia",ene-17,jun-18,70,"En proceso",,,,
"Participación Ciudadana","1.6","Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo","AGESIC",21,"Publicar y dar seguimiento a las ideas y recomendaciones que se realizan por los diferentes actores, generando una version publica para acceso y aporte de la ciudadania en general, en la web de Gobierno Abierto",mar-17,jun-18,0,"En plazo para ejecución",,,,
"Participación Ciudadana","1.6","Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo","AGESIC",22,"Reforzar el mecanismo de mesa de dialogo como instrumento de dialogo permanente, y construccion colectiva, como forma de alcanzar nuevos compromisos o incorporacion de nuevos actores al proceso global, mediante la organizacion y convocatoria de al menos 2 actividades de dialogo, para atender demandas concretas a temas de sectores especificos, que sewran priorizadas, planificados y acordados en el marco del Grupo de Trabajo. Estableciendo que al menos 1 de estas instancias de continuidad el dialogo ya iniciado en la tematica transparencia, anticorrupcion y etica publica.",mar-17,abr-18,20,"En proceso",,,,
"Participación Ciudadana","1.6","Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo","AGESIC",23,"Aumentar la cantidad de personas sensibilizadas e involucradas en los procesos de Gobierno Abierto en nuestro pais, a traves de la realizacion de al menos 3 actividades especificas (talleres de induccion y/o capacitacion), priorizados y acordados en el Grupo de Trabajo, comenzando con un primer taller para integrar los pilares de Gobierno Abierto en las politicas publicas que plantean acciones afirmativas orientadas hacia los colectivos afrodescendientes.",mar-17,abr-18,10,"En proceso",,,,
"Participación Ciudadana","1.6","Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo","AGESIC",24,"Publicar y difundir el Mirador Ciudadano de Gobierno Abierto, con todos los compromisos y metas del tercer Plan de Gobierno Abierto, y realizar al menos 2 actividades de difusion para fomentar su conocimiento y acceso por la poblacion en general.",dic-16,dic-17,70,"En proceso",,,,
"Monitoreo de Derechos Humanos","2.1","Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA","INISA",25,"Puesta en producción del Sistema de Gestión del INISA (SIGISA)",jun-16,dic-16,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.1","Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA","INISA",26,"Información sobre los Programas del INISA, en donde se indiquen sus cometidos, áreas de acción y metas de gestión. Generación de información y datos estadísticos, relacionados a estudios e investigaciones sobre la temática y su publicación en la plataforma.",jun-16,may-17,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.1","Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA","INISA",27,"Inclusión de indicadores temáticos e indicadores de gestión",jun-17,dic-17,0,"En plazo para ejecución",,,,
"Monitoreo de Derechos Humanos","2.1","Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA","INISA",28,"Publicación de datos abiertos",dic-17,jul-18,0,"En plazo para ejecución",,,,
"Monitoreo de Derechos Humanos","2.2","Consultas previas y post presentación del Informe País al Examen Periódico Universal (EPU del Consejo de Derechos Humanos de la ONU)","MRREE",29,"Implementar dos espacios de participación ciudadana, el primero referido a la convocatoria a los actores involucrados en el proceso de armado del EPU por parte de Uruguay y el segundo es luego de publicadas las recomendaciones por parte del Consejo de DDHH de ONU la difusión de las mismas.",ene-17,jun-18,30,"En plazo para ejecución",,,,
"Monitoreo de Derechos Humanos","2.3","Consultas del informe nacional y seguimiento de las recomendaciones del Comité de Derechos económicos, sociales y culturales","MRREE",30,"Difundir y desarrollar una agenda de encuentros con los actores vinculados a los derechos contenidos en el PIDESC para que estén en conocimiento del contenido del Informe Nacional",oct-16,may-17,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.4","Consulta previo y post presentación del informe Nacional del Uruguay ante Comité de la ONU para la Eliminación de la Discriminación Racial","MRREE",31,"Implementar dos espacios de participación ciudadana, el primero referido a la convocatoria a los actores involucrados en el proceso de armado del informe por parte de Uruguay referido a la eliminación de todas las formas de Discriminación Racial y el segundo es luego de publicadas las recomendaciones por parte del Comité para la Eliminación de todas las formas de Discriminación Racial.",dic-16,jun-18,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.5","Seguimiento de las recomendaciones del Comité de la ONU para la Eliminación de todas las formas de discriminación contra la mujer","MRREE",32,"Desarrollar un conjunto de actividades de participación ciudadana y diálogo entre el Estado y sociedad civil.  ",jul-16,jul-18,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.6","Candidaturas a puestos de expertos en el sistema universal de promoción y protección de derechos humanos (ONU) y Sistema Interamericano","MRREE",33,"Poner a disposición de la población el listado de candidaturas de los organismos internacionales y regionales a través de la web.",dic-16,jun-18,50,"En plazo para ejecución",,,,
"Monitoreo de Derechos Humanos","2.7","Seguimiento de las recomendaciones del Comité de los Derechos de las Personas con discapacidad de la ONU","MRREE",34,"Establecer un espacio informativo donde los diversos actores de la sociedad civil relacionados con el tema sean convocados.  ",sep-16,jun-18,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.8","Establecer un espacio de participación e intercambio sobre el derecho a la alimentación con el Relator del Consejo de Derechos Humanos","MRREE",35,"Difundir y desarrollar una agenda de encuentros con los actores vinculados a las temáticas seleccionadas durante la visita del Relator Especial  sobre el derecho a la alimentación del CDH/ONU.",dic-17,dic-17,20,"En plazo para ejecución",,,,
"Monitoreo de Derechos Humanos","2.9","Consultas previas y post presentación del informe país sobre la recomendación 1974 de la UNESCO","MRREE",36,"Convocar a las organizaciones civiles relevantes en la materia en fecha a determinar previo al envío del informe país a UNESCO así como realizar la misma convocatoria para comunicar el impacto del informe en UNESCO",jul-16,jun-18,100,"Cumplida",,,,
"Monitoreo de Derechos Humanos","2.10","Observatorio jurídico Abierto. Derechos Humanos en la Sociedad de la Información","AGESIC",37,"Realizar una primera concocatoria a propuestas de temas prioritarios vinculados con Sociedad de la Informacion y los Derechos Humanos",mar-17,jul-17,0,"Re planificada",nov-17,0,"En proceso",
"Monitoreo de Derechos Humanos","2.10","Observatorio jurídico Abierto. Derechos Humanos en la Sociedad de la Información","AGESIC",38,"Coordinar una mesa de diálogo que cuente con la participación de representantes de la Sociedad Civil, Academia, empresas y otros actores relevantes identificados, y las entidades públicas relevantes en el impacto valorado, vinculados con los temas prioritarios antes identificados.",jul-17,nov-17,0,"En plazo para ejecución",,,,
"Monitoreo de Derechos Humanos","2.10","Observatorio jurídico Abierto. Derechos Humanos en la Sociedad de la Información","AGESIC",39,"Poner a disposición de la ciudadanía y todos los actores involucrados las conclusiones arribadas en el diálogo mantenido, con el objetivo de escuchar opiniones, generar interacción que enriquezca la discusión y tomar como insumo práctico para las evoluciones que deban realizar las entidades competentes, segun cada caso y otros actores relevantes",nov-17,dic-18,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",40,"Incorporar nuevos accesos a informes según materias, además de los accesos ya disponibles por oficinas jurisdiccionales y administrativas.",jul-16,dic-16,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",41,"Agregar presentaciones de datos con gráficos.",jul-16,dic-16,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",42,"Resaltar datos de mayor relevancia.",jul-16,dic-16,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",43,"Georreferenciar los datos correspondientes a Asuntos Iniciados en materia de Violencia Doméstica.",ene-17,mar-17,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",44,"Georreferenciar los datos correspondientes a Procesos Concluidos en materia de Faltas en Montevideo.",ene-17,jun-17,30,"Re planificada",dic-17,30,"En proceso",
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",45,"Subir a la web todas las tablas incluidas en el Anuario Estadístico en formato abierto CSV",ene-17,jun-17,40,"Re planificada",dic-17,40,"En proceso",
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",46,"Subir a la web todas las tablas incluidas en los informes de Faltas, Penal y Adolescentes en formato abierto CSV",jun-17,dic-17,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",47,"Publicar microdatos de procesos concluidos en materia Faltas.",jun-17,jun-18,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",48,"Publicar microdatos de procesos concluidos en materia Penal.",oct-17,jun-18,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.1","Transparencia de información estadística del Poder Judicial","Poder Judicial",49,"Publicar microdatos de procesos concluidos en materia Adolescente.",oct-17,jun-18,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.2","Proceso para canalizar demanda de información del Poder Judicial","Poder Judicial",50,"Poner a disposición de la ciudadanía un canal de comunicación para encauzar la demanda de datos estadísticos judiciales.",jun-17,dic-18,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.3","Capacitación en “Prevención de Lavado de Activos y Financiamiento del Terrorismo”","SENACLAFT",51,"Diseño e inicio del Curso en línea: “ Prevención del Lavado de Activos y Financiamiento del Terrorismo”",jul-16,ago-16,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.3","Capacitación en “Prevención de Lavado de Activos y Financiamiento del Terrorismo”","SENACLAFT",52,"Haber culminado una experiencia piloto y haber obtenido la capacitación en línea de un mínimo de un mínimo de 50 personas.",ago-16,dic-16,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.3","Capacitación en “Prevención de Lavado de Activos y Financiamiento del Terrorismo”","SENACLAFT",53,"Haber evaluado la experiencia piloto y diseñar avances para el próximo año",dic-16,feb-17,20,"Re planificada",dic-17,20,"En proceso","Los avances de esta meta depende de la aprobacion de Proyectos de Ley en el Parlamento."
"Justicia, Anti - corrupción","3.4","Adecuación del marco normativo del Sistema Nacional Anti-Lavado de Activos y Contra el Financiamiento del Terrorismo","SENACLAFT",54,"Implementar un espacio de participación a través de 5 Mesas de trabajo temáticas, con representantes de las asociaciones que nuclean a los sujetos obligados, para desarrollar una propuesta de adecuación del marco normativo de fiscalización y supervisión en materia de Antilavado de Activos y contra el Financiamiento del Terrorismo (ALA/CFT)",jun-16,ene-17,100,"Cumplida",,,,
"Justicia, Anti - corrupción","3.4","Adecuación del marco normativo del Sistema Nacional Anti-Lavado de Activos y Contra el Financiamiento del Terrorismo","SENACLAFT",55,"Elaborar un análisis de riesgo de cada uno de los sectores representados en las Mesas de trabajo: Sector Inmobiliario, Administradores de sociedades, Casinos, Zonas francas y Rematadores.",jun-16,jul-17,0,"En plazo para ejecución",,,,
"Justicia, Anti - corrupción","3.4","Adecuación del marco normativo del Sistema Nacional Anti-Lavado de Activos y Contra el Financiamiento del Terrorismo","SENACLAFT",56,"Elaborar la propuesta de modificación del actual marco normativo en materia de  ALA/CFT.",jun-16,ene-17,100,"Cumplida",,,,
"Medio Ambiente","4.1","Puntos de monitoreo ambiental","MVTOMA – DINAMA",57,"Localizar los monitoreos periódicos digitalizados que contengan puntos de monitoreo con coordenadas y establecer el mecanismo por el cual para cada punto se pueda determinar el propósito del monitoreo y la frecuencia de visita.",nov-16,may-17,20,"Re planificada",mar-18,20,"En proceso",
"Medio Ambiente","4.1","Puntos de monitoreo ambiental","MVTOMA – DINAMA",58,"Disponibilizar a través del visualizador de mapas de la DINAMA, los puntos de monitoreo ambiental, su descripción y frecuencia de monitoreo, así como publicar la información de los mismos en formato de datos abiertos.",jun-17,jun-18,0,"En plazo para ejecución",,,,
"Medio Ambiente","4.2","Autorizaciones ambientales","MVTOMA – DINAMA",59,"Conexión del Sistema de Trámites de la DINAMA con el visualizador de mapas mostrando la localización de los emprendimientos y su clasificación previa/post autorización",jul-16,sep-16,100,"Cumplida",,,,
"Medio Ambiente","4.2","Autorizaciones ambientales","MVTOMA – DINAMA",60,"Desarrollo de una interface Web, con filtros, que muestre los Informes Ambiental Resumen que son ingresados al Sistema de Trámites de la DINAMA",sep-16,jul-17,50,"En proceso",,,,
"Medio Ambiente","4.2","Autorizaciones ambientales","MVTOMA – DINAMA",61,"Construcción de una consulta que devuelva en formato de datos abiertos, la información actual e histórica de todos los emprendimientos autorizados en la DINAMA, junto con las coordenadas de localización.",sep-16,mar-17,50,"En proceso",,,,
"Medio Ambiente","4.3","Lista de especies del Uruguay","MVTOMA – DINAMA",62,"Identificar los datos que serán publicados en formatos abiertos y realizar los ajustes necesarios en la base de datos para implementar su publicación",jul-16,sep-16,100,"Cumplida",,,,
"Medio Ambiente","4.3","Lista de especies del Uruguay","MVTOMA – DINAMA",63,"Publicación del listado de referencia de especies de organismos vivos en Uruguay en formatos abiertos.",sep-16,dic-16,100,"Cumplida",,,,
"Medio Ambiente","4.4","Calidad del aire","MVTOMA – DINAMA",64,"Configuración e implementación de un programa informático especializado que reciba automáticamente datos desde diversas instituciones ((Esta meta fue modificada por la siguiente: Publicación de datos abiertos en la página Web del Ministerio de las siguientes variables registradas con sus valores estándar: Material particulado en aire tamaño inferior a 10um.Compuestos de azufre reducidos totales.Dióxido de azufre.Monóxido de carbono. Óxido de nitrógeno.)",sep-16,abr-17,100,"Cumplida",,,,"La meta fue modificada"
"Medio Ambiente","4.4","Calidad del aire","MVTOMA – DINAMA",65,"Procesamiento y testeo de la información recibida en modo “prueba” (Esta meta fue modificada por la siguiente: Conexión automática con la Intendencia de Montevideo para obtener datos de calidad de aire de los sensores automáticos colocados en puntos comprometidos de la ciudad de Montevideo. Establecimiento de un acuerdo de servicio con la Intendencia, donde se estipula cómo? cuándo? y quién? es el responsable del conjunto de datos transferido. )",abr-17,ago-17,0,"En plazo para ejecución",,,,"La meta fue modificada"
"Medio Ambiente","4.4","Calidad del aire","MVTOMA – DINAMA",66,"Publicación de datos abiertos en la página Web del Ministerio de las siguientes variables registradas con sus valores estándar: Material particulado en aire tamaño inferior a 10um; Compuestos de azufre reducidos totales; Dióxido de azufre; Monóxido de carbono; Óxido de nitrógeno (Esta meta fue modificada por la siguiente: Incorporación de los datos de calidad de aire de las estaciones de monitoreo de la Intendencia de Montevideo a los datos abiertos publicados previamente )",ago-17,dic-17,0,"En plazo para ejecución",,,,"La meta fue modificada"
"Medio Ambiente","4.5","Política institucional de transparencia de datos de uso del agua","MVOTMA – DINAGUA",67,"Publicar los datos sobre uso de agua de las diferentes Cuencas del Uruguay.",mar-17,jun-18,0,"En plazo para ejecución",,,,
"Medio Ambiente","4.5","Política institucional de transparencia de datos de uso del agua","MVOTMA – DINAGUA",68,"Publicar los datos hidrológicos de los recursos hídricos del Uruguay.",jun-17,jun-18,0,"En plazo para ejecución",,,,
"Medio Ambiente","4.6","Plan Nacional de aguas","MVOTMA – DINAGUA",69,"Lanzar Proceso de Diálogo del Plan Nacional de Agua",jul-16,jul-16,100,"Cumplida",,,,
"Medio Ambiente","4.6","Plan Nacional de aguas","MVOTMA – DINAGUA",70,"Iniciar el proceso de diálogo en los ámbitos formales de discusión establecidos por la Ley 18610 y sus decretos reglamentarios. Se procesará la discusión en la COASAS, Consejos Regionales y Comisiones de Cuencas",ago-16,dic-16,100,"Cumplida",,,,
"Medio Ambiente","4.6","Plan Nacional de aguas","MVOTMA – DINAGUA",71,"Instalación de los Ámbitos no formales de discusión. Realización de por lo menos 4 instancias abiertas a la ciudadanía, habilitando un espacio virtual de acceso a toda la población para realizar sus aportes y comentarios. Publicación de la síntesis de los aportes que emerjan de estos espacios en el sitio www.movtma.gub.uy",ago-16,dic-16,100,"Cumplida",,,,
"Medio Ambiente","4.6","Plan Nacional de aguas","MVOTMA – DINAGUA",72,"Presentación del Plan Nacional de Aguas en el marco del Día Internacional del Agua",feb-17,mar-17,100,"Cumplida",,,,
"Medio Ambiente","4.6","Plan Nacional de aguas","MVOTMA – DINAGUA",73,"Desarrollo de una campaña de Sensibilización y Capacitación a la Ciudadanía sobre  uso y cuidado del Agua",abr-17,jun-18,0,"En plazo para ejecución",,,,
"Empresas, Industria y energía","5.1","Dialogo Postal","URSEC",74,"Desarrollo de una Agenda temática involucrando a todos los actores relacionados con las actividades postales y convocatoria a Jornadas de Diálogo Postal.",jul-16,jul-16,100,"Cumplida",,,,
"Empresas, Industria y energía","5.1","Dialogo Postal","URSEC",75,"Conformación de diferentes grupos de trabajo AD HOC para la creación de propuestas específicas de elaboración normativa u otros asuntos",jul-16,nov-17,100,"Cumplida",,,,
"Empresas, Industria y energía","5.1","Dialogo Postal","URSEC",76,"Publicación del Informe de evaluación de los resultados obtenidos como resultado de la realización de las diferentes Jornadas y reuniones del Diálogo Postal",dic-17,dic-17,0,"En plazo para ejecución",,,,
"Empresas, Industria y energía","5.2","Apertura de datos de la Dirección Nacional de Industrias","MIEM – DNI",77,"Publicar información básica de los proyectos de inversion declarados promovidos en el marco de la Ley 16.906",oct-16,dic-17,0,"En plazo para ejecución",,,,
"Empresas, Industria y energía","5.2","Apertura de datos de la Dirección Nacional de Industrias","MIEM – DNI",78,"Publicar información básica de los proyectos co- financiados por el Fondo Industria",oct-16,dic-17,40,"En proceso",,,,
"Empresas, Industria y energía","5.2","Apertura de datos de la Dirección Nacional de Industrias","MIEM – DNI",79,"Publicar información básica de los proyectos co-financiados por el Fondo de Vestimenta",oct-16,dic-17,30,"En proceso",,,,
"Empresas, Industria y energía","5.3","Publicar datos de demanda, acceso y eficiencia energética","MIEM – DNE",80,"Publicar actualizaciones periódicas del registro de Agentes Certificadores.",oct-16,dic-17,100,"Cumplida",,,,
"Empresas, Industria y energía","5.3","Publicar datos de demanda, acceso y eficiencia energética","MIEM – DNE",81,"Publicar actualizaciones periódicas del registro de ESCO (Empresas de Servicios Energéticos)",oct-16,dic-17,100,"Cumplida",,,,
"Empresas, Industria y energía","5.3","Publicar datos de demanda, acceso y eficiencia energética","MIEM – DNE",82,"Publicar actualizaciones periódicas del registro de proveedores de equipamiento eficiente.",oct-16,dic-17,100,"Cumplida",,,,
"Empresas, Industria y energía","5.4","Publicar el registro de Instaladores y empresas gasistas","MIEM – DNE",83,"Publicar el registro de empresas e instaladores de gas con matrícula vigente.",oct-16,oct-18,0,"En plazo para ejecución",,,,
"Empresas, Industria y energía","5.5","Publicar micro-datos de Encuesta Consumos Energéticos.","MIEM – DNE",84,"Publicar micro datos sobre consumos del sector comercial y servicios. Los mismos son publicados en el sitio del MIEM así como también en Catálogo de datos abiertos.",oct-16,dic-16,0,"Re planificada",dic-17,0,"En plazo para ejecución",
"Empresas, Industria y energía","5.5","Publicar micro-datos de Encuesta Consumos Energéticos.","MIEM – DNE",85,"Publicar micro datos sobre consumos de las industrias (Encuesta industriales). Los mismos se publican en el sitio del MIEM así como también en Catálogo de datos abiertos.",oct-16,dic-16,0,"Re planificada",dic-17,0,"En plazo para ejecución",
"Educación","6.1","Portal de transparencia de información y gestión del PAEPU","PAEPU",86,"Definir el alcance y las especificaciones técnicas para realizar un Llamado a Licitación.",jul-16,dic-16,100,"Cumplida",,,,
"Educación","6.1","Portal de transparencia de información y gestión del PAEPU","PAEPU",87,"Implantación, desarrollo y prueba.",ene-17,may-17,50,"En proceso",,,,
"Educación","6.1","Portal de transparencia de información y gestión del PAEPU","PAEPU",88,"Puesta en producción",jun-17,sep-17,0,"En plazo para ejecución",,,,
"Educación","6.2","Transparencia de la gestión de las obras de Escuelas de Tiempo Completo","PAEPU",89,"Planificación de la implementación de una herramienta informática para las obras ejecutadas por PAEPU. Plan de implementación.",jul-16,feb-17,100,"Cumplida",,,,
"Educación","6.2","Transparencia de la gestión de las obras de Escuelas de Tiempo Completo","PAEPU",90,"Implementación del software en la gestión de obras ejecutadas por PAEPU. Verificable: Software configurado con la información acordada, en función.",mar-17,dic-17,50,"En proceso",,,,
"Educación","6.2","Transparencia de la gestión de las obras de Escuelas de Tiempo Completo","PAEPU",91,"Desplegar los datos de gestión física y económica de las obras contratadas mediante Licitación Pública Nacional o Internacional en un visualizador accesible. Publicación del mirador en web del proyecto.",ene-18,jun-18,0,"En plazo para ejecución",,,,
"Educación","6.3","Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa","PAEPU",92,"Elaboración de una propuesta de metodología de participación ciudadana en los planes de mantenimiento edilicio de las Escuela de Tiempo Completo con apoyo de Agencia de Gobierno Electrónico.",jul-16,feb-17,100,"Cumplida",may-17,0,"En plazo para ejecución",
"Educación","6.3","Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa","PAEPU",93,"Planificación de plan piloto para aplicación de metodología propuesta.",mar-17,jun-17,100,"Cumplida",jul-17,0,"En plazo para ejecución",
"Educación","6.3","Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa","PAEPU",94,"Implementación de Plan piloto en 2 escuelas. Verificable: Registro de resultados y avances.",jun-17,feb-18,0,"En plazo para ejecución",,,,
"Educación","6.3","Formalizar el mantenimiento edilicio en Escuelas de Tiempo Completo: una alternativa participativa","PAEPU",95,"Evaluación y sistematización de lecciones aprendidas.",mar-18,jun-18,0,"En plazo para ejecución",,,,
"Educación","6.4","Formación docente en Escuelas de Tiempo Completo","PAEPU",96,"Relevamiento y validación de datos, aprobado por las autoridades de ANEP – Informe de relevamiento aprobado.",jul-16,mar-17,100,"Cumplida",,,,
"Educación","6.4","Formación docente en Escuelas de Tiempo Completo","PAEPU",97,"Información estadística sobre cursos dictados y cursados publicada en la página web – versión 1 –.",mar-17,sep-17,0,"En plazo para ejecución",,,,
"Educación","6.4","Formación docente en Escuelas de Tiempo Completo","PAEPU",98,"Información estadística publicada en formato de datos abierto – versión 2 –",oct-17,mar-18,0,"En plazo para ejecución",,,,
