FechaHora;Velocidad;Direccion
"01/02/2020 02:31:02";"11,89";"6,3"
"01/02/2020 02:31:05";"11,02";"6,3"
"01/02/2020 02:33:03";"9,23";"11,13"
"01/02/2020 02:33:06";"10,2";"11,13"
"01/02/2020 02:35:03";"9,04";"334,18"
"01/02/2020 02:35:06";"10,54";"334,18"
"01/02/2020 02:37:03";"12,03";"358,7"
"01/02/2020 02:37:06";"10,75";"358,7"
"01/02/2020 02:39:03";"8,85";"11,94"
"01/02/2020 02:39:06";"9,47";"11,94"
"01/02/2020 02:41:04";"8,63";"360"
"01/02/2020 02:41:07";"8,06";"360"
"01/02/2020 02:43:04";"9,48";"13,44"
"01/02/2020 02:43:07";"9,85";"13,44"
"01/02/2020 02:45:04";"9,69";"360"
"01/02/2020 02:45:07";"7,78";"360"
"01/02/2020 02:47:05";"9,1";"7,26"
"01/02/2020 02:47:08";"10,45";"7,26"
"01/02/2020 02:49:05";"11,48";"354,52"
"01/02/2020 02:49:08";"9,07";"354,52"
"01/02/2020 02:51:05";"9,29";"360"
"01/02/2020 02:51:08";"8,79";"360"
"01/02/2020 02:53:06";"8,08";"13,38"
"01/02/2020 02:53:09";"8,17";"13,38"
"01/02/2020 02:55:06";"9,9";"359"
"01/02/2020 02:55:09";"11,16";"359"
"01/02/2020 02:57:12";"11,1";"340,67"
"01/02/2020 02:57:15";"10,01";"340,67"
"01/02/2020 02:59:13";"7,91";"356,8"
"01/02/2020 02:59:16";"7,16";"356,8"
"01/02/2020 03:01:16";"9,08";"6,15"
"01/02/2020 03:01:19";"8,48";"6,15"
"01/02/2020 03:03:16";"9,27";"120,44"
"01/02/2020 03:03:19";"10,34";"120,44"
"01/02/2020 03:05:19";"9,69";"357,52"
"01/02/2020 03:05:22";"10";"357,52"
"01/02/2020 03:07:20";"8,59";"6,17"
"01/02/2020 03:07:23";"8,97";"6,17"
"01/02/2020 03:09:23";"11,71";"11,83"
"01/02/2020 03:09:26";"13,13";"11,83"
"01/02/2020 03:11:23";"11,38";"360"
"01/02/2020 03:11:26";"11,6";"360"
"01/02/2020 03:13:24";"10,18";"14,93"
"01/02/2020 03:13:27";"9,04";"14,93"
"01/02/2020 03:15:24";"13,28";"360"
"01/02/2020 03:15:27";"12,9";"360"
"01/02/2020 03:17:27";"12,66";"11,58"
"01/02/2020 03:17:30";"10,8";"11,58"
"01/02/2020 03:19:27";"11,33";"4,77"
"01/02/2020 03:19:30";"10,95";"4,77"
"01/02/2020 03:21:28";"11,59";"246,49"
"01/02/2020 03:21:31";"11,26";"246,49"
"01/02/2020 03:23:28";"10,13";"9,29"
"01/02/2020 03:23:31";"9,14";"9,29"
"01/02/2020 03:25:31";"10,2";"351,5"
"01/02/2020 03:25:34";"10,38";"351,5"
"01/02/2020 03:27:32";"9,79";"12,34"
"01/02/2020 03:27:35";"9,33";"12,34"
"01/02/2020 03:29:32";"11,29";"353,45"
"01/02/2020 03:29:35";"10,61";"353,45"
"01/02/2020 03:31:32";"9,83";"351,85"
"01/02/2020 03:31:35";"8,43";"351,85"
"01/02/2020 03:33:33";"8,73";"15,21"
"01/02/2020 03:33:36";"9,74";"15,21"
"01/02/2020 03:35:33";"9,61";"351,74"
"01/02/2020 03:35:36";"10,07";"351,74"
"01/02/2020 03:37:33";"9,53";"360"
"01/02/2020 03:37:36";"8,6";"360"
"01/02/2020 03:39:34";"10,72";"14,41"
"01/02/2020 03:39:37";"10,03";"14,41"
"01/02/2020 03:41:34";"7,81";"352,8"
"01/02/2020 03:41:37";"7,08";"352,8"
"01/02/2020 03:43:37";"8,64";"11,17"
"01/02/2020 03:43:40";"8,62";"11,17"
"01/02/2020 03:45:38";"9,05";"7,68"
"01/02/2020 03:45:41";"8,78";"7,68"
"01/02/2020 03:47:38";"9,84";"352,01"
"01/02/2020 03:47:41";"11,16";"352,01"
"01/02/2020 03:49:39";"7,88";"359,31"
"01/02/2020 03:49:42";"8,36";"359,31"
"01/02/2020 03:51:39";"8,15";"349,53"
"01/02/2020 03:51:42";"8,85";"349,53"
"01/02/2020 03:53:39";"9,32";"21,97"
"01/02/2020 03:53:42";"9,62";"21,97"
"01/02/2020 03:55:42";"9,05";"357,31"
"01/02/2020 03:55:45";"8,58";"357,31"
"01/02/2020 03:57:43";"8,49";"354,44"
"01/02/2020 03:57:46";"7,76";"354,44"
"01/02/2020 03:59:43";"8,23";"8,19"
"01/02/2020 03:59:46";"9,76";"8,19"
"01/02/2020 04:01:44";"8,2";"15,21"
"01/02/2020 04:01:47";"8,02";"15,21"
"01/02/2020 04:03:44";"7,98";"355,92"
"01/02/2020 04:03:47";"10,46";"355,92"
"01/02/2020 04:05:44";"8,31";"9,21"
"01/02/2020 04:05:47";"8,34";"9,21"
"01/02/2020 04:07:44";"8,87";"14,5"
"01/02/2020 04:07:47";"8,63";"14,5"
"01/02/2020 04:09:47";"8,23";"10,51"
"01/02/2020 04:09:50";"8,08";"10,51"
"01/02/2020 04:11:48";"7,76";"25,76"
"01/02/2020 04:11:51";"8,36";"25,76"
"01/02/2020 04:13:51";"9,46";"19,45"
"01/02/2020 04:13:54";"9,14";"19,45"
"01/02/2020 04:15:51";"7,59";"15,38"
"01/02/2020 04:15:54";"8,25";"15,38"
"01/02/2020 04:17:52";"8,79";"27,81"
"01/02/2020 04:17:55";"7,16";"27,81"
"01/02/2020 04:19:55";"7,07";"11,35"
"01/02/2020 04:19:58";"6,94";"11,35"
"01/02/2020 04:21:55";"7,56";"14,35"
"01/02/2020 04:21:58";"9,14";"14,35"
"01/02/2020 04:23:55";"8,98";"9,79"
"01/02/2020 04:23:58";"8,99";"9,79"
"01/02/2020 04:25:56";"7,47";"360"
"01/02/2020 04:25:59";"7,8";"360"
"01/02/2020 04:27:59";"8,64";"13,87"
"01/02/2020 04:28:02";"8,75";"13,87"
"01/02/2020 04:29:59";"11,37";"7,58"
"01/02/2020 04:30:02";"11,74";"7,58"
"01/02/2020 04:32:00";"9,74";"19,18"
"01/02/2020 04:32:03";"9,46";"19,18"
"01/02/2020 04:34:00";"9,54";"245,43"
"01/02/2020 04:34:03";"10,17";"245,43"
"01/02/2020 04:36:00";"9,68";"11,32"
"01/02/2020 04:36:03";"9,81";"11,32"
"01/02/2020 04:38:00";"8,25";"20,03"
"01/02/2020 04:38:03";"10,13";"20,03"
"01/02/2020 04:40:00";"7,5";"9,68"
"01/02/2020 04:40:03";"7,06";"9,68"
"01/02/2020 04:42:01";"9,1";"207,18"
"01/02/2020 04:42:04";"8,69";"207,18"
"01/02/2020 04:44:04";"9,16";"9,59"
"01/02/2020 04:44:07";"10,71";"9,59"
"01/02/2020 04:46:04";"11,03";"10,65"
"01/02/2020 04:46:07";"10,89";"10,65"
"01/02/2020 04:48:08";"10,96";"15,59"
"01/02/2020 04:48:14";"9,9";"15,59"
"01/02/2020 04:50:08";"9,98";"25,94"
"01/02/2020 04:50:14";"10,64";"25,94"
"01/02/2020 04:52:09";"9,42";"24,39"
"01/02/2020 04:52:14";"8,56";"24,39"
"01/02/2020 04:54:09";"10,65";"360"
"01/02/2020 04:54:15";"8,29";"360"
"01/02/2020 04:56:10";"8,49";"22,31"
"01/02/2020 04:56:15";"7,75";"22,31"
"01/02/2020 04:58:15";"11,29";"8,53"
"01/02/2020 04:58:18";"10,84";"8,53"
"01/02/2020 05:00:15";"9,65";"14,37"
"01/02/2020 05:00:18";"9,69";"14,37"
"01/02/2020 05:02:15";"11,33";"33,23"
"01/02/2020 05:02:18";"8,89";"33,23"
"01/02/2020 05:04:16";"9,34";"19,63"
"01/02/2020 05:04:19";"10,74";"19,63"
"01/02/2020 05:06:16";"8,59";"16,62"
"01/02/2020 05:06:19";"11,12";"16,62"
"01/02/2020 05:08:16";"8,62";"24,88"
"01/02/2020 05:08:19";"9,5";"24,88"
"01/02/2020 05:10:16";"9,52";"17,78"
"01/02/2020 05:10:19";"10,1";"17,78"
"01/02/2020 05:12:19";"11,45";"24,69"
"01/02/2020 05:12:23";"11,71";"24,69"
"01/02/2020 05:14:20";"11,75";"31,21"
"01/02/2020 05:14:23";"12,07";"31,21"
"01/02/2020 05:16:20";"9,57";"23,39"
"01/02/2020 05:16:23";"10,11";"23,39"
"01/02/2020 05:18:20";"10,18";"33,33"
"01/02/2020 05:18:24";"10,48";"33,33"
"01/02/2020 05:20:21";"9,44";"31,66"
"01/02/2020 05:20:24";"10,74";"31,66"
"01/02/2020 05:22:21";"8,83";"25,68"
"01/02/2020 05:22:24";"9,77";"25,68"
"01/02/2020 05:24:24";"9,76";"16,28"
"01/02/2020 05:24:27";"11,48";"16,28"
"01/02/2020 05:26:24";"11,09";"36,1"
"01/02/2020 05:26:27";"9,77";"36,1"
"01/02/2020 05:28:25";"12,65";"21,6"
"01/02/2020 05:28:28";"11,29";"21,6"
"01/02/2020 05:30:25";"9,81";"12,28"
"01/02/2020 05:30:28";"10,68";"12,28"
"01/02/2020 05:32:26";"10,42";"5,67"
"01/02/2020 05:32:29";"10,83";"5,67"
"01/02/2020 05:34:26";"8,64";"23,36"
"01/02/2020 05:34:29";"8,87";"23,36"
"01/02/2020 05:36:26";"8,99";"26,21"
"01/02/2020 05:36:29";"10";"26,21"
"01/02/2020 05:38:27";"10,33";"20,95"
"01/02/2020 05:38:30";"10,43";"20,95"
"01/02/2020 05:40:27";"12,28";"24,31"
"01/02/2020 05:40:30";"12,12";"24,31"
"01/02/2020 05:42:27";"10,78";"28,3"
"01/02/2020 05:42:30";"10,58";"28,3"
"01/02/2020 05:44:28";"8,92";"15,58"
"01/02/2020 05:44:31";"8,76";"15,58"
"01/02/2020 05:46:28";"9,22";"20,39"
"01/02/2020 05:46:31";"10,11";"20,39"
"01/02/2020 05:48:28";"7,22";"17,63"
"01/02/2020 05:48:31";"8,12";"17,63"
"01/02/2020 05:50:29";"11,42";"15,55"
"01/02/2020 05:50:32";"11,36";"15,55"
"01/02/2020 05:52:29";"10,29";"31,33"
"01/02/2020 05:52:32";"10,49";"31,33"
"01/02/2020 05:54:29";"7,98";"13,02"
"01/02/2020 05:54:32";"8,24";"13,02"
"01/02/2020 05:56:30";"8,66";"23,15"
"01/02/2020 05:56:33";"8,09";"23,15"
"01/02/2020 05:58:30";"9,53";"9,77"
"01/02/2020 05:58:33";"9,33";"9,77"
"01/02/2020 06:00:30";"8,63";"12,83"
"01/02/2020 06:00:33";"8,82";"12,83"
"01/02/2020 06:02:31";"10,59";"15,84"
"01/02/2020 06:02:34";"9,5";"15,84"
"01/02/2020 06:04:31";"9,84";"29,18"
"01/02/2020 06:04:34";"11,54";"29,18"
"01/02/2020 06:06:32";"9,22";"16,8"
"01/02/2020 06:06:35";"9,02";"16,8"
"01/02/2020 06:08:32";"9,95";"141,72"
"01/02/2020 06:08:35";"9,65";"141,72"
"01/02/2020 06:10:32";"8,25";"17,14"
"01/02/2020 06:10:35";"8,76";"17,14"
"01/02/2020 06:12:33";"10,08";"357,47"
"01/02/2020 06:12:36";"7,86";"357,47"
"01/02/2020 06:14:33";"10,07";"21,26"
"01/02/2020 06:14:36";"9,72";"21,26"
"01/02/2020 06:16:34";"10,91";"18,12"
"01/02/2020 06:16:37";"10,06";"18,12"
"01/02/2020 06:18:34";"11,93";"14,07"
"01/02/2020 06:18:37";"11,83";"14,07"
"01/02/2020 06:20:37";"11,78";"5,01"
"01/02/2020 06:20:40";"11,94";"5,01"
"01/02/2020 06:22:37";"10,23";"13,71"
"01/02/2020 06:22:40";"8,85";"13,71"
"01/02/2020 06:24:37";"9,08";"5,52"
"01/02/2020 06:24:40";"9,01";"5,52"
"01/02/2020 06:26:38";"9,1";"14,33"
"01/02/2020 06:26:41";"7,4";"14,33"
"01/02/2020 06:28:38";"9,88";"16,63"
"01/02/2020 06:28:41";"9,47";"16,63"
"01/02/2020 06:30:38";"8,65";"37,2"
"01/02/2020 06:30:41";"9,36";"37,2"
"01/02/2020 06:32:38";"6,29";"14,61"
"01/02/2020 06:32:41";"7,58";"14,61"
"01/02/2020 06:34:39";"9,24";"23,16"
"01/02/2020 06:34:42";"9,45";"23,16"
"01/02/2020 06:36:39";"7,12";"13,76"
"01/02/2020 06:36:42";"7,64";"13,76"
"01/02/2020 06:38:39";"7,74";"47,24"
"01/02/2020 06:38:42";"8,16";"47,24"
"01/02/2020 06:40:45";"8,21";"14,85"
"01/02/2020 06:40:48";"8,3";"14,85"
"01/02/2020 06:42:46";"8,59";"18,96"
"01/02/2020 06:42:49";"9,1";"18,96"
"01/02/2020 06:44:46";"8,49";"25,55"
"01/02/2020 06:44:49";"9,25";"25,55"
"01/02/2020 06:46:47";"8,46";"21,83"
"01/02/2020 06:46:50";"10,2";"21,83"
"01/02/2020 06:48:47";"9,48";"27,17"
"01/02/2020 06:48:50";"9,43";"27,17"
"01/02/2020 06:50:48";"11,87";"9,81"
"01/02/2020 06:50:51";"11,9";"9,81"
"01/02/2020 06:52:48";"9,85";"6,46"
"01/02/2020 06:52:51";"9,26";"6,46"
"01/02/2020 06:54:48";"8,1";"19,15"
"01/02/2020 06:54:51";"8,23";"19,15"
"01/02/2020 06:56:48";"9,42";"334,81"
"01/02/2020 06:56:51";"9,91";"334,81"
"01/02/2020 06:58:49";"8,86";"20,87"
"01/02/2020 06:58:52";"8,69";"20,87"
"01/02/2020 07:00:49";"7,82";"5,08"
"01/02/2020 07:00:52";"10,53";"5,08"
"01/02/2020 07:02:49";"6,43";"360"
"01/02/2020 07:02:52";"8,18";"360"
"01/02/2020 07:04:50";"10,89";"10,56"
"01/02/2020 07:04:53";"9,85";"10,56"
"01/02/2020 07:06:50";"10,65";"16,03"
"01/02/2020 07:06:53";"10,61";"16,03"
"01/02/2020 07:08:50";"11,02";"358,21"
"01/02/2020 07:08:53";"10,49";"358,21"
"01/02/2020 07:10:51";"11,3";"8,25"
"01/02/2020 07:10:54";"11,36";"8,25"
"01/02/2020 07:12:51";"8,91";"15,79"
"01/02/2020 07:12:54";"10,13";"15,79"
"01/02/2020 07:14:52";"12,72";"12,83"
"01/02/2020 07:14:55";"12,51";"12,83"
"01/02/2020 07:16:54";"7,05";"353,98"
"01/02/2020 07:16:57";"8,91";"353,98"
"01/02/2020 07:18:55";"11,31";"15,18"
"01/02/2020 07:19:01";"11,64";"15,18"
"01/02/2020 07:21:01";"11,71";"11,78"
"01/02/2020 07:21:04";"12,48";"11,78"
"01/02/2020 07:23:01";"11,39";"7"
"01/02/2020 07:23:04";"10,48";"7"
"01/02/2020 07:25:02";"10,24";"17,26"
"01/02/2020 07:25:05";"10,01";"17,26"
"01/02/2020 07:27:02";"7,83";"352,18"
"01/02/2020 07:27:05";"8,78";"352,18"
"01/02/2020 07:29:08";"8,81";"7,57"
"01/02/2020 07:29:11";"7,79";"7,57"
"01/02/2020 07:31:08";"10,13";"357,08"
"01/02/2020 07:31:11";"10,2";"357,08"
"01/02/2020 07:33:09";"8,28";"19,28"
"01/02/2020 07:33:12";"8,49";"19,28"
"01/02/2020 07:35:12";"8,98";"359,19"
"01/02/2020 07:35:15";"9,98";"359,19"
"01/02/2020 07:37:15";"9,93";"11,39"
"01/02/2020 07:37:18";"9,05";"11,39"
"01/02/2020 07:39:18";"7,09";"354,19"
"01/02/2020 07:39:21";"8,24";"354,19"
"01/02/2020 07:41:19";"11,26";"355,68"
"01/02/2020 07:41:22";"10";"355,68"
"01/02/2020 07:43:19";"6,05";"360"
"01/02/2020 07:43:22";"7,54";"360"
"01/02/2020 07:45:20";"9,38";"344,44"
"01/02/2020 07:45:23";"7,92";"344,44"
"01/02/2020 07:47:20";"9,65";"359,25"
"01/02/2020 07:47:23";"7,79";"359,25"
"01/02/2020 07:49:20";"9,24";"344,01"
"01/02/2020 07:49:23";"8,24";"344,01"
"01/02/2020 07:51:23";"9,57";"354,19"
"01/02/2020 07:51:26";"10,01";"354,19"
"01/02/2020 07:53:23";"9,08";"357,57"
"01/02/2020 07:53:26";"8,74";"357,57"
"01/02/2020 07:55:23";"8,88";"354,88"
"01/02/2020 07:55:26";"8,31";"354,88"
"01/02/2020 07:57:26";"9,96";"343,56"
"01/02/2020 07:57:29";"10,36";"343,56"
"01/02/2020 07:59:27";"10,11";"335,13"
"01/02/2020 07:59:30";"8,66";"335,13"
"01/02/2020 08:01:30";"11,74";"351,55"
"01/02/2020 08:01:33";"11,41";"351,55"
"01/02/2020 08:03:30";"11,51";"339,78"
"01/02/2020 08:03:33";"11,73";"339,78"
"01/02/2020 08:05:30";"11,56";"349,95"
"01/02/2020 08:05:33";"11,09";"349,95"
"01/02/2020 08:07:30";"10,78";"354,62"
"01/02/2020 08:07:33";"10,62";"354,62"
"01/02/2020 08:09:31";"9,3";"356,76"
"01/02/2020 08:09:34";"8,75";"356,76"
"01/02/2020 08:11:31";"10,45";"343,92"
"01/02/2020 08:11:34";"10,75";"343,92"
"01/02/2020 08:13:31";"8,82";"24,21"
"01/02/2020 08:13:34";"9,07";"24,21"
"01/02/2020 08:15:34";"8,59";"348,47"
"01/02/2020 08:15:37";"8,44";"348,47"
"01/02/2020 08:17:35";"9,91";"336,19"
"01/02/2020 08:17:38";"8,76";"336,19"
"01/02/2020 08:19:35";"7,63";"337,7"
"01/02/2020 08:19:38";"8,53";"337,7"
"01/02/2020 08:21:35";"9,67";"341,84"
"01/02/2020 08:21:38";"10,88";"341,84"
"01/02/2020 08:23:36";"11,94";"340,49"
"01/02/2020 08:23:39";"12,65";"340,49"
"01/02/2020 08:25:36";"10,99";"326,6"
"01/02/2020 08:25:39";"9,79";"326,6"
"01/02/2020 08:27:39";"10,74";"322,7"
"01/02/2020 08:27:44";"8,2";"322,7"
"01/02/2020 08:29:39";"12,62";"345,05"
"01/02/2020 08:29:45";"11,42";"345,05"
"01/02/2020 08:31:39";"10,29";"337,93"
"01/02/2020 08:31:45";"9,3";"337,93"
"01/02/2020 08:33:40";"13,57";"341,16"
"01/02/2020 08:33:46";"14,4";"341,16"
"01/02/2020 08:35:40";"10,35";"343,74"
"01/02/2020 08:35:46";"12,68";"343,74"
"01/02/2020 08:37:49";"12,74";"308,92"
"01/02/2020 08:37:52";"13,99";"308,92"
"01/02/2020 08:39:49";"9,97";"327,58"
"01/02/2020 08:39:52";"10,97";"327,58"
"01/02/2020 08:41:49";"11,72";"333,25"
"01/02/2020 08:41:52";"11,26";"333,25"
"01/02/2020 08:43:49";"12,01";"327,28"
"01/02/2020 08:43:53";"12,42";"327,28"
"01/02/2020 08:45:49";"17,08";"332,14"
"01/02/2020 08:45:53";"16,81";"332,14"
"01/02/2020 08:47:50";"9,66";"352,52"
"01/02/2020 08:47:53";"9,04";"352,52"
"01/02/2020 08:49:50";"7,65";"348,97"
"01/02/2020 08:49:53";"10,39";"348,97"
"01/02/2020 08:51:50";"11,9";"358,73"
"01/02/2020 08:51:53";"12,32";"358,73"
"01/02/2020 08:53:50";"11,19";"346,05"
"01/02/2020 08:53:54";"12,16";"346,05"
"01/02/2020 08:55:51";"7,88";"341,64"
"01/02/2020 08:55:54";"8,18";"341,64"
"01/02/2020 08:57:51";"11,03";"317,6"
"01/02/2020 08:57:54";"11,79";"317,6"
"01/02/2020 08:59:51";"9,96";"330,86"
"01/02/2020 08:59:55";"11,06";"330,86"
"01/02/2020 09:01:52";"12,28";"309,42"
"01/02/2020 09:01:55";"12,76";"309,42"
"01/02/2020 09:03:52";"7,33";"328,5"
"01/02/2020 09:03:56";"7,79";"328,5"
"01/02/2020 09:05:52";"10,07";"317,94"
"01/02/2020 09:05:56";"9,15";"317,94"
"01/02/2020 09:07:53";"12,45";"313,83"
"01/02/2020 09:07:56";"15,25";"313,83"
"01/02/2020 09:09:54";"10,58";"328,29"
"01/02/2020 09:09:57";"10,39";"328,29"
"01/02/2020 09:11:54";"10,24";"344,19"
"01/02/2020 09:11:57";"8,29";"344,19"
"01/02/2020 09:13:54";"5,76";"331,06"
"01/02/2020 09:13:57";"5,84";"331,06"
"01/02/2020 09:15:54";"8,05";"338,04"
"01/02/2020 09:15:58";"8,87";"338,04"
"01/02/2020 09:17:54";"8,95";"342,62"
"01/02/2020 09:17:58";"7,64";"342,62"
"01/02/2020 09:19:55";"11,29";"312,82"
"01/02/2020 09:19:58";"9,21";"312,82"
"01/02/2020 09:21:55";"8,55";"324,79"
"01/02/2020 09:21:58";"9,45";"324,79"
"01/02/2020 09:23:56";"10,1";"286,8"
"01/02/2020 09:23:59";"10,04";"286,8"
"01/02/2020 09:25:56";"11,12";"324,32"
"01/02/2020 09:25:59";"12,23";"324,32"
"01/02/2020 09:27:55";"10,81";"347,79"
