﻿DEPARTAMENTO,ORDEN,CARGO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
CANELONES,EMPLEADO,DIREC.,2,3,0,0,0,2,0,2
CANELONES,EMPLEADO,DIREC.,3,3,0,0,0,2,0,2
CANELONES,EMPLEADO,DIREC.,4,3,0,0,0,0,0,0
MALDONADO,ESCRIBANO,DIREC.,1,5,4,0,3,32,6,38
MALDONADO,ESCRIBANO,DIREC.,1,7,13,0,3,32,6,38
MALDONADO,ESCRIBANO,DIREC.,1,2010,12,0,3,32,6,38
MALDONADO,ESCRIBANO,DIREC.,2,5,0,0,0,1,0,1
MALDONADO,ESCRIBANO,DIREC.,2,7,0,0,0,1,0,1
MALDONADO,ESCRIBANO,DIREC.,2,2010,0,0,0,1,0,1
MALDONADO,ESCRIBANO,DIREC.,3,5,2,0,1,17,0,17
MALDONADO,ESCRIBANO,DIREC.,3,7,8,0,1,17,0,17
MALDONADO,ESCRIBANO,DIREC.,3,2010,6,0,1,17,0,17
MALDONADO,JUBILADO,DIREC.,1,2,5,0,0,6,0,6
MALDONADO,JUBILADO,DIREC.,1,2016,1,0,0,6,0,6
MALDONADO,JUBILADO,DIREC.,2,2,0,0,0,1,0,1
MALDONADO,JUBILADO,DIREC.,2,2016,0,0,0,1,0,1
MALDONADO,JUBILADO,DIREC.,3,2,0,0,0,1,0,1
MALDONADO,JUBILADO,DIREC.,3,2016,0,0,0,1,0,1
MALDONADO,EMPLEADO,DIREC.,1,3,0,0,0,5,0,5
MALDONADO,EMPLEADO,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,EMPLEADO,DIREC.,3,3,0,0,0,3,0,3
ROCHA,ESCRIBANO,DIREC.,1,5,4,0,1,21,3,24
ROCHA,ESCRIBANO,DIREC.,1,7,5,0,1,21,3,24
ROCHA,ESCRIBANO,DIREC.,1,2010,11,0,1,21,3,24
ROCHA,ESCRIBANO,DIREC.,2,5,0,0,0,0,0,0
ROCHA,ESCRIBANO,DIREC.,2,7,0,0,0,0,0,0
ROCHA,ESCRIBANO,DIREC.,2,2010,0,0,0,0,0,0
ROCHA,JUBILADO,DIREC.,1,2,5,0,0,7,0,7
ROCHA,JUBILADO,DIREC.,1,2016,2,0,0,7,0,7
ROCHA,JUBILADO,DIREC.,2,2,0,0,0,1,2,3
ROCHA,JUBILADO,DIREC.,2,2016,0,0,0,1,2,3
ROCHA,EMPLEADO,DIREC.,1,3,4,1,1,6,0,6
ROCHA,EMPLEADO,DIREC.,2,3,0,0,0,1,0,1
TREINTA Y TRES,ESCRIBANO,DIREC.,1,5,4,0,0,15,0,15
TREINTA Y TRES,ESCRIBANO,DIREC.,1,7,2,0,0,15,0,15
TREINTA Y TRES,ESCRIBANO,DIREC.,1,2010,9,0,0,15,0,15
TREINTA Y TRES,JUBILADO,DIREC.,1,2,0,0,0,2,1,3
TREINTA Y TRES,JUBILADO,DIREC.,1,2016,0,0,0,2,1,3
TREINTA Y TRES,EMPLEADO,DIREC.,1,3,0,0,0,4,0,4
CERRO LARGO,ESCRIBANO,DIREC.,1,5,7,0,1,27,1,28
CERRO LARGO,ESCRIBANO,DIREC.,1,7,10,0,1,27,1,28
CERRO LARGO,ESCRIBANO,DIREC.,1,2010,9,0,1,27,1,28
CERRO LARGO,JUBILADO,DIREC.,1,2,0,0,0,4,0,4
CERRO LARGO,JUBILADO,DIREC.,1,2016,0,0,0,4,0,4
CERRO LARGO,EMPLEADO,DIREC.,1,3,0,0,0,1,0,1
RIVERA,ESCRIBANO,DIREC.,1,5,3,0,0,19,0,19
RIVERA,ESCRIBANO,DIREC.,1,7,13,0,0,19,0,19
RIVERA,ESCRIBANO,DIREC.,1,2010,3,0,0,19,0,19
RIVERA,JUBILADO,DIREC.,1,2,2,1,0,6,0,6
RIVERA,JUBILADO,DIREC.,1,2016,3,1,0,6,0,6
RIVERA,EMPLEADO,DIREC.,1,3,0,0,0,2,0,2
ARTIGAS,ESCRIBANO,DIREC.,1,1,100,20,15,1,0,1
ARTIGAS,ESCRIBANO,DIREC.,1,7,0,20,15,1,0,1
ARTIGAS,ESCRIBANO,DIREC.,1,2010,0,20,15,1,0,1
ARTIGAS,ESCRIBANO,DIREC.,2,5,0,0,0,4,1,5
ARTIGAS,ESCRIBANO,DIREC.,2,7,0,0,0,4,1,5
ARTIGAS,ESCRIBANO,DIREC.,2,2010,0,0,0,4,1,5
ARTIGAS,JUBILADO,DIREC.,1,2,0,0,0,5,0,5
ARTIGAS,JUBILADO,DIREC.,1,2016,0,0,0,5,0,5
ARTIGAS,JUBILADO,DIREC.,2,2,0,0,0,0,0,0
ARTIGAS,JUBILADO,DIREC.,2,2016,0,0,0,0,0,0
ARTIGAS,EMPLEADO,DIREC.,1,3,0,0,0,1,0,1
ARTIGAS,EMPLEADO,DIREC.,2,3,0,0,0,0,0,0
SALTO,ESCRIBANO,DIREC.,1,5,48,2,7,77,1,78
SALTO,ESCRIBANO,DIREC.,1,7,13,2,7,77,1,78
SALTO,ESCRIBANO,DIREC.,1,2010,7,2,7,77,1,78
SALTO,JUBILADO,DIREC.,1,2,8,0,0,8,0,8
SALTO,JUBILADO,DIREC.,1,2016,0,0,0,8,0,8
SALTO,EMPLEADO,DIREC.,1,3,0,0,0,2,0,2
PAYSANDU,ESCRIBANO,DIREC.,1,5,7,1,1,44,2,46
PAYSANDU,ESCRIBANO,DIREC.,1,7,17,1,1,44,2,46
PAYSANDU,ESCRIBANO,DIREC.,1,2010,18,1,1,44,2,46
PAYSANDU,JUBILADO,DIREC.,1,2,8,1,0,13,0,13
PAYSANDU,JUBILADO,DIREC.,1,2016,4,1,0,13,0,13
PAYSANDU,EMPLEADO,DIREC.,1,3,3,0,0,3,0,3
RIO NEGRO,ESCRIBANO,DIREC.,1,5,2,2,0,17,0,17
RIO NEGRO,ESCRIBANO,DIREC.,1,7,2,2,0,17,0,17
RIO NEGRO,ESCRIBANO,DIREC.,1,2010,11,2,0,17,0,17
RIO NEGRO,ESCRIBANO,DIREC.,2,5,0,0,0,3,0,3
RIO NEGRO,ESCRIBANO,DIREC.,2,7,0,0,0,3,0,3
RIO NEGRO,ESCRIBANO,DIREC.,2,2010,0,0,0,3,0,3
RIO NEGRO,JUBILADO,DIREC.,1,2,0,0,0,2,1,3
RIO NEGRO,JUBILADO,DIREC.,1,2016,0,0,0,2,1,3
RIO NEGRO,JUBILADO,DIREC.,2,2,0,0,0,0,0,0
RIO NEGRO,JUBILADO,DIREC.,2,2016,0,0,0,0,0,0
RIO NEGRO,EMPLEADO,DIREC.,1,3,0,0,0,0,0,0
RIO NEGRO,EMPLEADO,DIREC.,2,3,0,0,0,0,0,0
SORIANO,ESCRIBANO,DIREC.,1,5,4,0,0,0,0,0
SORIANO,ESCRIBANO,DIREC.,1,7,4,0,0,0,0,0
SORIANO,ESCRIBANO,DIREC.,1,2010,8,0,0,0,0,0
SORIANO,ESCRIBANO,DIREC.,2,5,13,1,5,21,2,23
SORIANO,ESCRIBANO,DIREC.,2,7,1,1,5,21,2,23
SORIANO,ESCRIBANO,DIREC.,2,2010,1,1,5,21,2,23
SORIANO,ESCRIBANO,DIREC.,3,5,0,0,0,2,3,5
SORIANO,ESCRIBANO,DIREC.,3,7,0,0,0,2,3,5
SORIANO,ESCRIBANO,DIREC.,3,2010,0,0,0,2,3,5
SORIANO,JUBILADO,DIREC.,1,2,0,0,0,0,0,0
SORIANO,JUBILADO,DIREC.,1,2016,0,0,0,0,0,0
SORIANO,JUBILADO,DIREC.,2,2,8,1,0,9,0,9
SORIANO,JUBILADO,DIREC.,2,2016,0,1,0,9,0,9
SORIANO,JUBILADO,DIREC.,3,2,0,0,0,0,0,0
SORIANO,JUBILADO,DIREC.,3,2016,0,0,0,0,0,0
SORIANO,EMPLEADO,DIREC.,1,3,0,0,0,0,0,0
SORIANO,EMPLEADO,DIREC.,2,3,3,4,2,9,0,9
SORIANO,EMPLEADO,DIREC.,3,3,0,0,0,0,0,0
COLONIA,ESCRIBANO,DIREC.,1,5,0,0,0,18,1,19
COLONIA,ESCRIBANO,DIREC.,1,7,10,0,0,18,1,19
COLONIA,ESCRIBANO,DIREC.,1,2010,8,0,0,18,1,19
COLONIA,ESCRIBANO,DIREC.,2,5,8,0,0,20,1,21
COLONIA,ESCRIBANO,DIREC.,2,7,8,0,0,20,1,21
COLONIA,ESCRIBANO,DIREC.,2,2010,4,0,0,20,1,21
COLONIA,ESCRIBANO,DIREC.,3,5,5,0,0,12,0,12
COLONIA,ESCRIBANO,DIREC.,3,7,6,0,0,12,0,12
COLONIA,ESCRIBANO,DIREC.,3,2010,1,0,0,12,0,12
COLONIA,ESCRIBANO,DIREC.,4,5,0,0,0,4,0,4
COLONIA,ESCRIBANO,DIREC.,4,7,0,0,0,4,0,4
COLONIA,ESCRIBANO,DIREC.,4,2010,0,0,0,4,0,4
COLONIA,JUBILADO,DIREC.,1,2,0,0,0,5,1,6
COLONIA,JUBILADO,DIREC.,1,2016,0,0,0,5,1,6
COLONIA,JUBILADO,DIREC.,2,2,0,0,0,3,0,3
COLONIA,JUBILADO,DIREC.,2,2016,0,0,0,3,0,3
COLONIA,JUBILADO,DIREC.,3,2,5,0,0,7,0,7
COLONIA,JUBILADO,DIREC.,3,2016,2,0,0,7,0,7
COLONIA,JUBILADO,DIREC.,4,2,0,0,0,0,0,0
COLONIA,JUBILADO,DIREC.,4,2016,0,0,0,0,0,0
COLONIA,EMPLEADO,DIREC.,1,3,0,0,0,1,0,1
COLONIA,EMPLEADO,DIREC.,2,3,0,0,0,5,0,5
COLONIA,EMPLEADO,DIREC.,3,3,0,0,0,0,0,0
COLONIA,EMPLEADO,DIREC.,4,3,0,0,0,1,0,1
SAN JOSE,ESCRIBANO,DIREC.,1,5,5,0,0,27,0,27
SAN JOSE,ESCRIBANO,DIREC.,1,7,17,0,0,27,0,27
SAN JOSE,ESCRIBANO,DIREC.,1,2010,5,0,0,27,0,27
SAN JOSE,ESCRIBANO,DIREC.,2,5,0,0,0,1,0,1
SAN JOSE,ESCRIBANO,DIREC.,2,7,0,0,0,1,0,1
SAN JOSE,ESCRIBANO,DIREC.,2,2010,0,0,0,1,0,1
SAN JOSE,JUBILADO,DIREC.,1,2,0,0,0,4,0,4
SAN JOSE,JUBILADO,DIREC.,1,2016,0,0,0,4,0,4
SAN JOSE,JUBILADO,DIREC.,2,2,0,0,0,1,0,1
SAN JOSE,JUBILADO,DIREC.,2,2016,0,0,0,1,0,1
SAN JOSE,EMPLEADO,DIREC.,1,3,0,0,0,2,0,2
SAN JOSE,EMPLEADO,DIREC.,2,3,0,0,0,2,0,2
FLORES,ESCRIBANO,DIREC.,1,5,5,0,0,17,0,17
FLORES,ESCRIBANO,DIREC.,1,7,7,0,0,17,0,17
FLORES,ESCRIBANO,DIREC.,1,2010,5,0,0,17,0,17
FLORES,JUBILADO,DIREC.,1,2,0,0,0,3,0,3
FLORES,JUBILADO,DIREC.,1,2016,0,0,0,3,0,3
FLORES,EMPLEADO,DIREC.,1,3,0,0,0,2,0,2
FLORIDA,ESCRIBANO,DIREC.,1,5,4,0,0,16,1,17
FLORIDA,ESCRIBANO,DIREC.,1,7,5,0,0,16,1,17
FLORIDA,ESCRIBANO,DIREC.,1,2010,7,0,0,16,1,17
FLORIDA,ESCRIBANO,DIREC.,2,5,0,0,0,2,0,2
FLORIDA,ESCRIBANO,DIREC.,2,7,0,0,0,2,0,2
FLORIDA,ESCRIBANO,DIREC.,2,2010,0,0,0,2,0,2
FLORIDA,JUBILADO,DIREC.,1,2,5,0,0,6,0,6
FLORIDA,JUBILADO,DIREC.,1,2016,1,0,0,6,0,6
FLORIDA,JUBILADO,DIREC.,2,2,0,0,0,3,0,3
FLORIDA,JUBILADO,DIREC.,2,2016,0,0,0,3,0,3
FLORIDA,EMPLEADO,DIREC.,1,3,0,0,0,3,0,3
FLORIDA,EMPLEADO,DIREC.,2,3,0,0,0,5,0,5
DURAZNO,ESCRIBANO,DIREC.,1,5,1,0,2,20,0,20
DURAZNO,ESCRIBANO,DIREC.,1,7,9,0,2,20,0,20
DURAZNO,ESCRIBANO,DIREC.,1,2010,8,0,2,20,0,20
DURAZNO,ESCRIBANO,DIREC.,2,5,0,0,0,4,0,4
DURAZNO,ESCRIBANO,DIREC.,2,7,0,0,0,4,0,4
DURAZNO,ESCRIBANO,DIREC.,2,2010,0,0,0,4,0,4
DURAZNO,JUBILADO,DIREC.,1,2,6,0,0,7,0,7
DURAZNO,JUBILADO,DIREC.,1,2016,1,0,0,7,0,7
DURAZNO,JUBILADO,DIREC.,2,2,0,0,0,4,0,4
DURAZNO,JUBILADO,DIREC.,2,2016,0,0,0,4,0,4
DURAZNO,EMPLEADO,DIREC.,1,3,0,0,0,0,0,0
DURAZNO,EMPLEADO,DIREC.,2,3,0,0,0,2,0,2
LAVALLEJA,ESCRIBANO,DIREC.,1,5,8,0,1,38,1,39
LAVALLEJA,ESCRIBANO,DIREC.,1,7,3,0,1,38,1,39
LAVALLEJA,ESCRIBANO,DIREC.,1,2010,26,0,1,38,1,39
LAVALLEJA,JUBILADO,DIREC.,1,2,3,0,0,11,0,11
LAVALLEJA,JUBILADO,DIREC.,1,2016,8,0,0,11,0,11
LAVALLEJA,EMPLEADO,DIREC.,1,3,0,0,0,2,0,2
TACUAREMBO,ESCRIBANO,DIREC.,1,5,4,1,0,29,1,30
TACUAREMBO,ESCRIBANO,DIREC.,1,7,20,1,0,29,1,30
TACUAREMBO,ESCRIBANO,DIREC.,1,2010,4,1,0,29,1,30
TACUAREMBO,ESCRIBANO,DIREC.,2,5,0,0,0,1,0,1
TACUAREMBO,ESCRIBANO,DIREC.,2,7,0,0,0,1,0,1
TACUAREMBO,ESCRIBANO,DIREC.,2,2010,0,0,0,1,0,1
TACUAREMBO,JUBILADO,DIREC.,1,2,5,0,0,10,0,10
TACUAREMBO,JUBILADO,DIREC.,1,2016,5,0,0,10,0,10
TACUAREMBO,JUBILADO,DIREC.,2,2,0,0,0,1,0,1
TACUAREMBO,JUBILADO,DIREC.,2,2016,0,0,0,1,0,1
TACUAREMBO,EMPLEADO,DIREC.,1,3,0,0,0,3,0,3
TACUAREMBO,EMPLEADO,DIREC.,2,3,0,0,0,0,0,0
MONTEVIDEO,ESCRIBANO,DIREC.,900,5,38,3,13,0,0,0
MONTEVIDEO,ESCRIBANO,DIREC.,900,7,47,3,13,0,0,0
MONTEVIDEO,ESCRIBANO,DIREC.,900,2010,29,3,13,0,0,0
MONTEVIDEO,JUBILADO,DIREC.,901,2,51,1,3,0,0,0
MONTEVIDEO,JUBILADO,DIREC.,901,2016,14,1,3,0,0,0
MONTEVIDEO,EMPLEADO,DIREC.,902,3,31,14,9,0,0,0
