codigo_subsector;GLP;MN;GO;FO;LE;RB;peso
4;0;0;0;0;0;0;2,52274279
1;0,00039;0;0,01128;0,17035;2,56338;0;2,400304762
12;0,04648;0;0;0;0;0;2,267024692
7;0,00223;0;0,09095;0;3,93066;0;1
12;0,00026;0;0,00672;0;0;0;2,658650042
3;0;0,0002;0,00744;0;0,02565;0;2,6
1;0,00618;0;0;0,09667;0;0,00065;1,549814603
10;0,00006;0;0,00024;0;0;0;1,9375
4;0;0;0,00038;0;0,00135;0,00891;1,787770494
4;0,851;0;0,00013;0,0272;0;0;1,812221093
3;0;0;0,01545;0;0,57105;0;1,384615385
12;0;0,00142;0,00403;0;0;0;2,194696566
8;0,00025;0,00087;0,16522;0;0;0;1,25
2;0,00273;0;0,00576;4,07581;0;0;1
7;0,00027;0;0,02016;0,35916;0;0;2,176929331
8;0;0;1,44;0;0;16,1944;1
10;0;0;0,00115;0,20796;0;0;1,71875
7;0,00051;0;0,07608;0,08887;1,56546;0;1,6
7;0,00078;0;0;0;0;0;28,13507
10;0;0;0;0,06239;0;0;1,8125
2;0;0;0;0,09418;0,80838;0;1,083333333
10;0;0;0,00576;0;0,70307;0;2,299086817
12;0,0002;0;0,0096;0,33769;0;0;2,560345651
9;0;0;0;2,80946;22,58395;16,3453;1
1;0,00413;0;0;0;0;0;1,539436518
1;0;0;0;0;0;0;1,508302259
10;0,00004;0;0;0,00384;0;0;1,71875
3;0;0;0;0;0;0;2,822149195
12;0,00214;0,01156;0,04378;0,00185;0;0;2,214649152
11;0,00122;0;0,05156;0;0;0;1
2;0,00031;0;0,00747;0,78518;3,0294;0;1,083333333
12;0,00007;0,00012;0,00864;0;0;0;75
6;0;0;0;0;0;0;127,5
12;2,07089;0;0,01931;0,33818;0,00054;0;1
11;0;0,00039;0,027;11,95164;0;0,15283;1
1;0,00393;0;0;0;0,1296;0;2,392218249
12;0,00016;0;0;0;0;0;75
9;0,00071;0;0,0006;0,00281;0;0;1,677202513
4;0,00109;0,00394;0;0,25889;0;0;2,292635468
12;0,11854;0,00079;0,00384;0,09099;0;0;2,42927313
12;0;0;0;0;0;0;35,50935308
9;0,00049;0;0,76174;43,06312;0;500,8822;1
1;0,00037;0,00057;0,0145;0,04698;3,02805;0;2,524447987
4;0;0;0;0;0;0;2
1;0,00123;0;0,00072;0,02107;0,28539;0,00274;2,511183889
1;0,00018;0,00007;0,00672;0;0,09396;0;2,003847367
10;0;0;0;0;0,00378;0;1,71875
2;0,00204;0;0,0096;5,5857;3,51;0;1
8;0;0;0,14976;0;0;0;1,25
10;0,00095;0;0;0;0;0;1,71875
10;0,00201;0;0,01037;0;0;0;1,71875
12;0;0,00006;0,00038;0;0;0;2,709298725
4;0;0;0,0288;0;0;49,54338;1
4;0;0;0;0;0;0;24,3429037
4;0;0;0;0;0;0;2,410677536
3;0,00003;0;0;0;0,00216;0;2,905361157
4;0,00785;0;0,00096;0,0502;0;0;1,845229405
5;0;0,00001;0,02305;0;1,44018;0;1,490466402
10;0;0;0,00461;0;0;0;1,8125
4;0;0;0;0;0;0;1,844006875
2;0;0;0,00461;0;0,756;0;2,617604318
5;0,00167;0,00012;0;0,37308;4,53573;4,43439;1
4;0,06296;0;0;0;0;0;1,837894225
9;0,09924;0;0;0;0;0;1,285714286
4;0;0;0,00569;0;0;0;1,791438084
10;0,0006;0,00033;0,00202;0,0904;0;0;1,9375
5;0,00132;0;0,06763;0;0,64125;0;1,222222222
4;1,29959;0;0;0,15806;0;0;1
6;0;0;0;0,14976;1,43748;0;1,75
2;0,33493;0,00302;0,01445;0;2,28204;0;1,083333333
4;0,00017;0;0;0;0;0;1,839116756
10;0,00921;0;0,00814;0,04022;0;0;1,8125
4;0;0;0,0001;0;0,162;0;2
6;0;0;0;0;0;0;2,93395232
10;0,00023;0,00108;0;0,02651;0;0;15,49213008
2;0;0;0;0;0,54;0;2,521441657
10;0;0;0,00016;0;0;0;1,9375
10;0;0;0;0,05159;0;0;1,71875
1;0;0;0;0,09193;0;0;1,529058432
8;0,00011;0,00039;0,0096;0;0;0,47016;4
2;0;0;0;0;0,54837;0;2,555785465
5;0;0;0;0;0;0;2,370704482
12;0,00049;0;0;0;0;0;2,24208396
10;0,00839;0;0,01135;0;0;0;2,123959911
10;0;0,00016;0,00055;0;0;0;1,8125
2;0;0;0;2,52797;5,86089;0;1
10;0,00258;0;0;2,21653;0;0;1,71875
4;0,00218;0;0,00288;0;0;0;1,806108444
3;0;0;0;0;0;0;2,85698211
12;0,00039;0;0,00096;0;0;0;25,15499801
11;0,00344;0;0,13325;13,45584;0;0;1
10;0,09501;0;0;0;0;0;2,875724189
6;0;0;0,00691;0;0,4536;0;2,852482679
10;0,03828;0,00016;0,00125;0;0;0;2,23074461
10;0,00338;0;0;0;0;0,00007;1,71875
4;0;0;0,00178;0;0;0;1,807330975
9;0;0;0,00268;0;0;0;1,488009385
9;0,0011;0,00065;0,02383;0,50291;0;0;1,683426536
3;0,00011;0,00063;0,00432;0;0,53379;0;1,40075703
2;0;0;0,0024;0,17856;0;0;2,530027609
3;0,00928;0,00028;0,00245;0;0,56754;0;1,385438065
6;0,00017;0;0,01536;0;1,21446;0;1,75
1;0,00023;0,00075;0,00672;0;0,756;0,02106;2,131995212
4;0,01216;0;0;0;0;0;49,21104827
1;0,00003;0,00039;0,07517;0;0,36342;0;1,52283158
11;0,00105;0,00542;1,03786;0,21387;0;6,00367;1
9;0;0;0;0;0;0;43,72783835
4;0,00786;0;0;0,05159;0;0;3,596928607
10;0,00016;0;0,00138;0;0;0;1,71875
4;0,012;0;0;0;0;0;1,779212783
4;0,00555;0;0;0;0;0;49,24526173
12;0,04474;0,00189;0,30528;2,6592;0;0,05184;1,782556755
1;0,00013;0,00101;0,01075;0;0,46008;0;2,069256163
1;0,00034;0;0;0,09125;0,01944;0,0047;1,556041456
1;0;0;0,01728;0;0,081;0;1,575759819
4;0,00131;0;0;0;0;0;49,2794752
2;0,00014;0;0,0023;0,1542;1,29154;0;1,083333333
11;0;0;0,2016;0;2,97;0;1
5;0;0;0,0096;0,06566;0;0;2,330692262
3;0,00163;0,00008;0,00144;0;0,4725;0;1,591547815
12;0,00788;0;0,02416;0,08564;0;0;4,217266688
1;0,00034;0;0;0;0,05319;0,00366;1,528020622
1;0,05229;0;0,00415;0;0,12555;0;1,56745735
12;0,00853;0;0,00788;0,00044;0;0;1,71911729
10;0,00007;0;0,01348;0;0,20748;0;1,71875
12;0,00409;0;0,00845;0;0;0;2,691418172
4;0;0;0;0;0;0;1,837894225
4;0;0;0,01152;0;0;0;2,40320652
12;0,01134;0;0;0;0;0;2,58000653
10;0;0;0,02129;0,2104;0;0;1,8125
6;0;0;0;0,0411;0;0;5,029433461
10;0,00516;0;0,00761;0;0;0;1,991546885
4;0;0;0;0;0;0;3,599418947
8;0;0,00093;0,04338;0;0;0,70524;2
5;0;0;0;0,83074;0;0;1,222222222
1;0,0012;0;0;0,51591;0;0;2,534359012
8;0;0;0,01814;0;0,9072;0;2
4;0;0,00355;0,01485;0;0,07488;0;1,770655073
2;0;0;0;0,00153;0,26049;0;2,545482322
10;0,00349;0;0,15168;0,16032;1,5255;0;2,469942334
10;0,00011;0;0,00036;0;0;0;2,081246032
10;0;0;0;0;0;0;1,8125
4;0,00306;0;0;0;0;0;49,31368867
12;0;0;0;0;0;0;1,711041243
12;0;0;0,00217;0;0;0;3,090651794
1;0;0;0,02304;0;0;0;1,523869388
12;0,00001;0;0,024;0;0;0;35,47058592
3;0,00016;0;0,00115;0;0;0;2,6
3;0;0;0;0;0,04277;0;1,57711998
10;0,00001;0;0;0;0;0;1,71875
12;0,00003;0,00012;0,00096;0,06566;0;0;2,501363017
4;0,03776;0;0,02788;0;0,78921;0;2
5;0;0;0,02246;0;1,5951;0;1,222222222
6;0,00024;0;0,00129;0,16884;0;0;5,041847883
1;0;0;0;0;0,0594;0;2,593069328
12;0,00077;0;0;0;0;0;2,497086072
5;0;0;0;0;0;0;48,5689374
1;0;0;0;0,04033;0;0;1,56745735
8;0,13714;0;0,34931;0;0;41,74166;1
1;0,00007;0;0;0;0,05319;0;1,518680345
6;0;0;0;0;0;0;2,811747859
2;0;0;0,0112;1,23684;5,75502;0;1
2;0,00044;0;0,00219;0,11486;0;0;2,492249419
6;0,00049;0;0,0192;0;0;0;2,806316548
4;0,01583;0;0;0;0,0135;0;49,31368867
9;0;0;0,00211;0;0;0;1,722845343
4;0;0;0;0;0;0;49,21104827
1;0;0,04312;0,3804;0;3,99816;0;1
9;0,10089;0,00327;0,0576;0;9,87161;0;1
9;0;0;0;0;0;0;1,681351861
10;0;0;0,00098;0;0;0;1,9375
9;2,51676;0;0;0,24546;5,25987;0;1
3;0,00327;0;0,0144;0;0,891;0;1,384615385
10;0,00004;0;0;0,03752;0,00324;0;1,71875
12;0,00044;0,00016;0,00269;0;0,00041;0;2,238342849
3;0,00065;0;0,04992;0;0;5,4;1
12;0,00028;0;0;0;0;0;75
2;0;0;0,00144;0;0,57294;0;1,28458472
8;0;0;0;0;0;0;75
1;0;0;0;0;0,00432;0;1,566419541
4;0;0,00149;0,01109;0;0;0;64,55969332
9;0;0;0;0;0,61722;0;1,736330724
1;0;0;0,00096;0;0,31995;0;2,484918747
10;0;0;0;0;0;0;15,68452665
4;0,00578;0;0;0;0,0135;0;1,831781574
