"clave","Nombre","Nombretramosimpis",a�o,valor
"29","VENEZUELA","65 y mas",2009,0
"1","ARGENTINA","0 a 14",2010,23.7
"2","ARGENTINA","15 a 24",2010,17
"3","ARGENTINA","25 a 40",2010,24
"4","ARGENTINA","41 a 64",2010,24.7
"5","ARGENTINA","65 y mas",2010,10.6
"7","BRASIL","0 a 14",2010,0
"8","BRASIL","15 a 24",2010,0
"9","BRASIL","25 a 40",2010,0
"10","BRASIL","41 a 64",2010,0
"11","BRASIL","65 y mas",2010,0
"13","PARAGUAY","0 a 14",2010,31.6
"14","PARAGUAY","15 a 24",2010,19.6
"15","PARAGUAY","25 a 40",2010,20.9
"16","PARAGUAY","41 a 64",2010,21.1
"17","PARAGUAY","65 y mas",2010,6.7
"19","URUGUAY","0 a 14",2010,22.5
"20","URUGUAY","15 a 24",2010,15.2
"21","URUGUAY","25 a 40",2010,20.3
"22","URUGUAY","41 a 64",2010,27.4
"23","URUGUAY","65 y mas",2010,14.6
"25","VENEZUELA","0 a 14",2010,0
"26","VENEZUELA","15 a 24",2010,0
"27","VENEZUELA","25 a 40",2010,0
"28","VENEZUELA","41 a 64",2010,0
"29","VENEZUELA","65 y mas",2010,0
"1","ARGENTINA","0 a 14",2011,23.9
"2","ARGENTINA","15 a 24",2011,16.9
"3","ARGENTINA","25 a 40",2011,24.3
"4","ARGENTINA","41 a 64",2011,24.3
"5","ARGENTINA","65 y mas",2011,10.6
"7","BRASIL","0 a 14",2011,23.3
"8","BRASIL","15 a 24",2011,16.9
"9","BRASIL","25 a 40",2011,25.2
"10","BRASIL","41 a 64",2011,26.3
"11","BRASIL","65 y mas",2011,8.2
"13","PARAGUAY","0 a 14",2011,29.8
"14","PARAGUAY","15 a 24",2011,20.1
"15","PARAGUAY","25 a 40",2011,21.1
"16","PARAGUAY","41 a 64",2011,22.3
"17","PARAGUAY","65 y mas",2011,6.8
"19","URUGUAY","0 a 14",2011,21.2
"20","URUGUAY","15 a 24",2011,15.3
"21","URUGUAY","25 a 40",2011,22.1
"22","URUGUAY","41 a 64",2011,27.5
"23","URUGUAY","65 y mas",2011,13.9
"25","VENEZUELA","0 a 14",2011,0
"26","VENEZUELA","15 a 24",2011,0
"27","VENEZUELA","25 a 40",2011,0
"28","VENEZUELA","41 a 64",2011,0
"29","VENEZUELA","65 y mas",2011,0
"1","ARGENTINA","0 a 14",2012,23.6
"2","ARGENTINA","15 a 24",2012,17.1
"3","ARGENTINA","25 a 40",2012,23.9
"4","ARGENTINA","41 a 64",2012,24.5
"5","ARGENTINA","65 y mas",2012,10.8
"7","BRASIL","0 a 14",2012,22.9
"8","BRASIL","15 a 24",2012,16.7
"9","BRASIL","25 a 40",2012,25.1
"10","BRASIL","41 a 64",2012,26.7
"11","BRASIL","65 y mas",2012,8.6
"13","PARAGUAY","0 a 14",2012,0
"14","PARAGUAY","15 a 24",2012,0
"15","PARAGUAY","25 a 40",2012,0
"16","PARAGUAY","41 a 64",2012,0
"17","PARAGUAY","65 y mas",2012,0
"19","URUGUAY","0 a 14",2012,21.8
"20","URUGUAY","15 a 24",2012,15.5
"21","URUGUAY","25 a 40",2012,22
"22","URUGUAY","41 a 64",2012,26.7
"23","URUGUAY","65 y mas",2012,14.1
"25","VENEZUELA","0 a 14",2012,0
"26","VENEZUELA","15 a 24",2012,0
"27","VENEZUELA","25 a 40",2012,0
"28","VENEZUELA","41 a 64",2012,0
"29","VENEZUELA","65 y mas",2012,0
"1","ARGENTINA","0 a 14",2013,23.2
"2","ARGENTINA","15 a 24",2013,16.9
"3","ARGENTINA","25 a 40",2013,24
"4","ARGENTINA","41 a 64",2013,24.9
"5","ARGENTINA","65 y mas",2013,11
"7","BRASIL","0 a 14",2013,0
"8","BRASIL","15 a 24",2013,0
"9","BRASIL","25 a 40",2013,0
"10","BRASIL","41 a 64",2013,0
"11","BRASIL","65 y mas",2013,0
"13","PARAGUAY","0 a 14",2013,0
"14","PARAGUAY","15 a 24",2013,0
"15","PARAGUAY","25 a 40",2013,0
"16","PARAGUAY","41 a 64",2013,0
"17","PARAGUAY","65 y mas",2013,0
"19","URUGUAY","0 a 14",2013,0
"20","URUGUAY","15 a 24",2013,0
"21","URUGUAY","25 a 40",2013,0
"22","URUGUAY","41 a 64",2013,0
"23","URUGUAY","65 y mas",2013,0
"25","VENEZUELA","0 a 14",2013,0
"26","VENEZUELA","15 a 24",2013,0
"27","VENEZUELA","25 a 40",2013,0
"28","VENEZUELA","41 a 64",2013,0
"29","VENEZUELA","65 y mas",2013,0
