Variable,Posición,Etiqueta,Nivel de medición,Rol,Ancho de columna,Alineación,Formato de impresión,Formato de grabación,Valores perdidos
P20_3,34,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Son fáciles de usar]",Nominal,Entrada,8,Derecha,F2,F2,-1
P20_4,35,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Permiten ahorrar tiempo]",Nominal,Entrada,8,Derecha,F2,F2,-1
P20_5,36,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Permiten ahorrar dinero]",Nominal,Entrada,8,Derecha,F2,F2,-1
P20_6,37,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Pueden hacerse desde cualquier lugar]",Nominal,Entrada,8,Derecha,F2,F2,-1
P20_7,38,"P20 Ahora le voy a leer una serie de frases y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo está con las siguientes frases (...) [Son confiables]",Nominal,Entrada,8,Derecha,F2,F2,-1
P21,39,P21 ¿Conoce usted la posibilidad de realizar el seguimiento de los trámites por internet?,Nominal,Entrada,8,Derecha,F2,F2,-1
P22,40,P22 ¿Lo ha utilizado alguna vez?,Nominal,Entrada,8,Derecha,F2,F2,-1
P23,41,P23 ¿Conoce el Portal Gub.uy del Estado Uruguayo?,Nominal,Entrada,8,Derecha,F2,F2,-1
P24,42,P24 ¿Cuándo fue la última vez que accedió a este portal?,Nominal,Entrada,8,Derecha,F2,F2,-1
P25,43,P25 ¿Conoce el sitio web tramites.gub.uy?,Nominal,Entrada,8,Derecha,F2,F2,-1
P26,44,P26 ¿Cuándo fue la última vez que accedió a este sitio?,Nominal,Entrada,8,Derecha,F2,F2,-1
P27_1,45,P27 ¿Cuenta usted con...[Cédula con chip (la de plástico blanco)],Nominal,Entrada,8,Derecha,F2,F2,-1
P27_2,46,"P27 ¿Cuenta usted con...[ID Digital, de Abitab]",Nominal,Entrada,8,Derecha,F2,F2,-1
P27_3,47,P27 ¿Cuenta usted con...[Usuario gub.uy para acceder a todos los sitios y aplicaciones del Estado Uruguayo],Nominal,Entrada,8,Derecha,F2,F2,-1
P27_4,48,"P27 ¿Cuenta usted con...[Tu ID, de Antel]",Nominal,Entrada,8,Derecha,F2,F2,-1
P28_1,49,P28 ¿Ha utilizado alguna vez la nueva cédula para… [Autenticarse o iniciar sesión en un sitio web estatal],Nominal,Entrada,8,Derecha,F2,F2,-1
P28_2,50,P28 ¿Ha utilizado alguna vez la nueva cédula para… [Firmar digitalmente en un trámite público],Nominal,Entrada,8,Derecha,F2,F2,-1
P28_3,51,P28 ¿Ha utilizado alguna vez la nueva cédula para… [Firmar un documento digitalmente],Nominal,Entrada,8,Derecha,F2,F2,-1
P28_4,52,P28 ¿Ha utilizado alguna vez la nueva cédula para… [En el aeropuerto para el ingreso al país],Nominal,Entrada,8,Derecha,F2,F2,-1
P29,53,"P29 ¿Conoce usted la aplicación Coronavirus UY, desarrollada por el Estado Uruguayo?",Nominal,Entrada,8,Derecha,F2,F2,-1
P30,54,P30 ¿Cuenta usted con la aplicación Coronavirus UY en su celular?,Nominal,Entrada,8,Derecha,F2,F2,-1
P31_1,55,"P31 En el último mes, ¿Cuáles de los siguientes medios utilizó para informarse sobre la situación de emergencia sanitaria? [Sitios o páginas web del Estado]",Nominal,Entrada,8,Derecha,F2,F2,-1
P31_2,56,"P31 En el último mes, ¿Cuáles de los siguientes medios utilizó para informarse sobre la situación de emergencia sanitaria? [Radio]",Nominal,Entrada,8,Derecha,F2,F2,-1
P31_3,57,"P31 En el último mes, ¿Cuáles de los siguientes medios utilizó para informarse sobre la situación de emergencia sanitaria? [Televisión]",Nominal,Entrada,8,Derecha,F2,F2,-1
P31_4,58,"P31 En el último mes, ¿Cuáles de los siguientes medios utilizó para informarse sobre la situación de emergencia sanitaria? [Diarios, semanarios]",Nominal,Entrada,8,Derecha,F2,F2,-1
P31_5,59,"P31 En el último mes, ¿Cuáles de los siguientes medios utilizó para informarse sobre la situación de emergencia sanitaria? [Redes sociales]",Nominal,Entrada,8,Derecha,F2,F2,-1
P31_6,60,"P31 En el último mes, ¿Cuáles de los siguientes medios utilizó para informarse sobre la situación de emergencia sanitaria? [Aplicación Coronavirus UY]",Nominal,Entrada,8,Derecha,F2,F2,-1
P32,61,P32 ¿Se vacunó usted con alguna dosis contra el COVID-19? ¿Tiene ambas dosis o una sola?,Nominal,Entrada,8,Derecha,F2,F2,-1
P33,62,P33 ¿Solicitó turno para vacunarse contra el COVID-19?,Nominal,Entrada,35,Derecha,F2,F2,-1
P34,63,"P34 La agenda de su turno para vacunarse contra el COVID-19, ¿La hizo usted mismo, o se la agendó otra persona?",Nominal,Entrada,8,Derecha,F2,F2,-1
P34_other,64,"P34 La agenda de su turno para vacunarse contra el COVID-19, ¿La hizo usted mismo, o se la agendó otra persona? [Otro]",Nominal,Entrada,50,Izquierda,A73,A73,
P35,65,P35 ¿A través de qué medio realizó la reserva de su turno?,Nominal,Entrada,8,Derecha,F2,F2,-1
P35_other,66,P35 ¿A través de qué medio realizó la reserva de su turno? [Otro],Nominal,Entrada,31,Izquierda,A52,A52,
P36,67,"P36 ¿Y agendó turno para otra persona, o ayudó a otra persona a agendarse para vacunarse contra el COVID-19?",Nominal,Entrada,8,Derecha,F2,F2,-1
P37_1,68,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[Pareja]",Nominal,Entrada,8,Derecha,F1,F1,-1
P37_2,69,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[Padres]",Nominal,Entrada,8,Derecha,F1,F1,-1
P37_3,70,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[Hijos/as]",Nominal,Entrada,8,Derecha,F1,F1,-1
P37_4,71,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[Otros familiares]",Nominal,Entrada,8,Derecha,F1,F1,-1
P37_5,72,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[Amigos/as]",Nominal,Entrada,8,Derecha,F1,F1,-1
P37_7,73,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[Otro]",Nominal,Entrada,50,Izquierda,A50,A50,
P37_99,74,"P37 ¿A quién agendó o ayudó a agendarse? Por favor, dígame todas las apliquen:[[No leer] Ns/Nc]",Nominal,Entrada,8,Derecha,F1,F1,-1
P38_1,75,P38 ¿Y a través de qué medio agendó o ayudó a agendarse? [Por WhatsApp],Nominal,Entrada,8,Derecha,F1,F1,-1
P38_2,76,P38 ¿Y a través de qué medio agendó o ayudó a agendarse? [Por la página web],Nominal,Entrada,8,Derecha,F1,F1,-1
P38_3,77,P38 ¿Y a través de qué medio agendó o ayudó a agendarse? [Por la aplicación Coronavirus UY],Nominal,Entrada,8,Derecha,F1,F1,-1
P38_4,78,P38 ¿Y a través de qué medio agendó o ayudó a agendarse? [Por teléfono],Nominal,Entrada,8,Derecha,F1,F1,-1
P38_99,79,P38 ¿Y a través de qué medio agendó o ayudó a agendarse? [[No leer] Ns/Nc],Nominal,Entrada,8,Derecha,F1,F1,-1
P38_other,80,P38 ¿Y a través de qué medio agendó o ayudó a agendarse? [Otro],Nominal,Entrada,16,Derecha,F1,F1,
P39_1,81,"P39 En los últimos 12 meses, Usted…[¿Ha sufrido alguna pérdida de información debido a un virus u otra infección informática?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P39_2,82,"P39 En los últimos 12 meses, Usted…[¿Ha sufrido por Internet alguna violación de privacidad (por ejemplo de fotos o videos) o abuso de información personal que suministró?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P39_3,83,"P39 En los últimos 12 meses, Usted…[¿Ha sufrido un hackeo de su correo electrónico o de sus cuentas en redes sociales, es decir, que alguien la haya usado por usted o se la cierre?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P39_4,84,"P39 En los últimos 12 meses, Usted…[¿Ha sufrido un secuestro informático de archivos: alguien le bloqueó la computadora y pidió dinero a cambio?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P39_5,85,"P39 En los últimos 12 meses, Usted…[¿Ha sido acosado u hostigado por internet (por ejemplo, ciber-bullying o chantaje)?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P39_6,86,"P39 En los últimos 12 meses, Usted…[¿Ha perdido dinero por fraude de tarjetas de crédito por Internet, al recibir mensajes fraudulentos o ser redirigido a sitios web falsos?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P39_7,87,"P39 En los últimos 12 meses, Usted…[¿Ha dejado de ordenar o comprar bienes, servicios o contenidos por Internet debido a preocupaciones por temas de seguridad?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P40,88,"P40 En los últimos 3 meses ¿ha cambiado alguna de las contraseñas de correo electrónico, redes sociales, banca en línea o sitio de compras?",Nominal,Entrada,8,Derecha,F2,F2,-1
P41_1,89,"P41 Actualmente, usted:[¿Utiliza software que lo protege de ver publicidad en línea?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P41_2,90,"P41 Actualmente, usted:[¿Utiliza software que evita que sus actividades en línea sean monitoreadas?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P41_3,91,"P41 Actualmente, usted:[¿Evita ciertos sitios web porque le preocupa que sus actividades sean monitoreadas?]",Nominal,Entrada,8,Derecha,F2,F2,-1
P42,92,"P42 ¿Ha cambiado alguna vez la configuración de privacidad de su navegador, como deshabilitar servicios de predicción o borrar datos de navegación? [Respuesta única]",Nominal,Entrada,8,Derecha,F2,F2,-1
P43,93,P43 ¿Ha cambiado alguna vez la configuración de privacidad en sus cuentas en redes sociales (como quiénes pueden ver el contenido que publica en Facebook)?,Nominal,Entrada,8,Derecha,F2,F2,-1
P44,94,"P44 La PC que usted utiliza principalmente, es:",Nominal,Entrada,13,Derecha,F2,F2,-1
P44_other,95,"P44 La PC que usted utiliza principalmente, es:[Otro]",Nominal,Entrada,21,Izquierda,A50,A50,
P45,96,"P45 En esta PC que usted comparte con otras personas, ¿Cada persona tiene un usuario o utilizan todos el mismo usuario?",Nominal,Entrada,9,Derecha,F2,F2,-1
P45_other,97,"P45 En esta PC que usted comparte con otras personas, ¿Cada persona tiene un usuario o utilizan todos el mismo usuario?[Otro]",Nominal,Entrada,26,Izquierda,A40,A40,
P46,98,"P46 Esta PC que usted utiliza princpalmente, ¿Tiene antivirus?",Nominal,Entrada,8,Derecha,F2,F2,-1
P47,99,"P47 ¿Con qué frecuencia reliza actualizaciones en su PC, ya sea de software, antivirus o cualquier otro programa o aplicación?",Nominal,Entrada,11,Derecha,F2,F2,-1
P48,100,"P48 ¿Alguna vez ha realizado pagos por internet? Tenga en cuenta que no incluye hacer la compra en línea y pagar con dinero en efectivo o en un local de cobranzas, sino que incluye únicamente medios de pago electrónicos, como t",Nominal,Entrada,8,Derecha,F2,F2,-1
P49,101,P49 ¿Alguna vez ha realizado transferencias o pagos a través de su cuenta bancaria por internet?,Nominal,Entrada,8,Derecha,F2,F2,-1
P50_1,102,P50 ¿Cuáles de los siguientes dispositivos utilizó para realizar pagos o transferencias en línea? [PC],Nominal,Entrada,8,Derecha,F1,F1,-1
P50_2,103,P50 ¿Cuáles de los siguientes dispositivos utilizó para realizar pagos o transferencias en línea? [Celular],Nominal,Entrada,8,Derecha,F1,F1,-1
P50_3,104,P50 ¿Cuáles de los siguientes dispositivos utilizó para realizar pagos o transferencias en línea? [Tablet],Nominal,Entrada,8,Derecha,F1,F1,-1
P50_4,105,P50 ¿Cuáles de los siguientes dispositivos utilizó para realizar pagos o transferencias en línea? [Otro],Nominal,Entrada,17,Izquierda,A17,A17,
P50_99,106,P50 ¿Cuáles de los siguientes dispositivos utilizó para realizar pagos o transferencias en línea? [[No leer] Ns/Nc ],Nominal,Entrada,8,Derecha,F1,F1,-1
P51,107,"P51 Cuando realiza pagos o transferencias a través del celular, ¿Utiliza una aplicación, el navegador (como Google Chrome o Safari), o aplicación y navegador?",Nominal,Entrada,8,Derecha,F2,F2,-1
P52_1,108,P52 Cuando realiza pagos o transferencias a través de la PC ¿Cuáles de los siguientes navegadores utiliza?[Google Chrome],Nominal,Entrada,8,Derecha,F1,F1,-1
P52_2,109,P52 Cuando realiza pagos o transferencias a través de la PC ¿Cuáles de los siguientes navegadores utiliza?[Internet Explorer],Nominal,Entrada,8,Derecha,F1,F1,-1
P52_4,110,P52 Cuando realiza pagos o transferencias a través de la PC ¿Cuáles de los siguientes navegadores utiliza?[Safari],Nominal,Entrada,8,Derecha,F1,F1,-1
P52_5,111,P52 Cuando realiza pagos o transferencias a través de la PC ¿Cuáles de los siguientes navegadores utiliza?[Mozilla],Nominal,Entrada,8,Derecha,F1,F1,-1
P52_6,112,P52 Cuando realiza pagos o transferencias a través de la PC ¿Cuáles de los siguientes navegadores utiliza?[Otro],Nominal,Entrada,20,Izquierda,A20,A20,
P52_99,113,P52 Cuando realiza pagos o transferencias a través de la PC ¿Cuáles de los siguientes navegadores utiliza?[[No leer] Ns/Nc],Nominal,Entrada,8,Derecha,F1,F1,-1
P53,114,P53 Sin importar si lo ha hecho antes o no... ¿Cuánta confianza se tiene en usted mismo para hacer pagos o transacciones bancarias por internet? Diría que...,Nominal,Entrada,8,Derecha,F2,F2,-1
P54,115,P54 ¿Y cuánta confianza se tiene en usted mismo para hacer trámites públicos por internet? Diría que...,Nominal,Entrada,8,Derecha,F2,F2,-1
P55,116,P55 ¿Sabe si existe alguna normativa que garantice el acceso de las personas a la información pública que tiene y produce el Estado?,Nominal,Entrada,8,Derecha,F2,F2,-1
P56,117,P56 En caso de necesitarlo... ¿Sabría cómo realizar una solicitud de este tipo?,Nominal,Entrada,8,Derecha,F2,F2,-1
P57,118,P57 ¿Ha realizado alguna vez una solicitud de acceso a información pública?,Nominal,Entrada,8,Derecha,F2,F2,-1
P58,119,P58 ¿Por qué medio realizó su solicitud?,Nominal,Entrada,8,Derecha,F1,F1,-1
P59,120,"P59 A la hora de realizar la solicitud, ¿Sintió algún tipo de discriminación? Si sí ¿De qué tipo?",Nominal,Entrada,8,Derecha,F2,F2,-1
P59_other,121,"P59 A la hora de realizar la solicitud, ¿Sintió algún tipo de discriminación? Si sí ¿De qué tipo?[Otro]",Nominal,Entrada,18,Izquierda,A18,A18,
P60,122,P60 ¿En esa ocasión le respondieron su solicitud?,Nominal,Entrada,8,Derecha,F2,F2,-1
P61,123,P61 Diría que la información que le brindaron se ajustó…,Nominal,Entrada,8,Derecha,F2,F2,-1
P62,124,P62 ¿Considera que en Uruguay el acceso a información pública se cumple en la práctica? Diría que...,Nominal,Entrada,8,Derecha,F2,F2,-1
P63,125,P63 ¿Sabe si existe alguna normativa que impida que otras personas o empresas usen sus datos personales sin su autorización?,Nominal,Entrada,8,Derecha,F2,F2,-1
P64,126,"P64 Por favor, indíqueme qué tan de acuerdo se encuentra con la siguiente afirmación, utilizando la escala: Totalmente de acuerdo, de acuerdo, en desacuerdo, totalmente en desacuerdo. Me preocupa que terceros utilicen mis datos person",Nominal,Entrada,8,Derecha,F2,F2,-1
P65,127,"P65 ¿Solicitó alguna vez que eliminaran o modificaran sus datos en alguna aplicación o sitio web? Por ejemplo, solicitar que no le envíen más correos o eliminar información que había proporcionado sobre ust",Nominal,Entrada,8,Derecha,F2,F2,-1
P66,128,P66. En caso de necesitarlo... ¿sabría cómo realizar una solicitud de este tipo?,Nominal,Entrada,8,Derecha,F2,F2,-1
P67,129,P67 ¿Considera que en Uruguay la protección de los datos personales se cumple en la práctica? Diría que...,Nominal,Entrada,8,Derecha,F2,F2,-1
P68,130,"P68 Ahora le voy a realizar preguntas relativas a su situación laboral. Sin considerar los quehaceres del hogar, ¿trabajó usted la semana pasada?",Nominal,Entrada,8,Derecha,F2,F2,-1
P68B,131,P68B. ¿Trabaja en el sector público o privado?,Nominal,Entrada,8,Derecha,F1,F1,-1
P69_1,132,"P69 En último mes, usted...[Concurrió a su lugar de trabajo]",Nominal,Entrada,8,Derecha,F2,F2,-1
P69_2,133,"P69 En último mes, usted...[Trabajó desde su hogar, utilizando internet]",Nominal,Entrada,8,Derecha,F2,F2,-1
P69_3,134,"P69 En último mes, usted...[Trabajó desde su hogar, sin necesidad de utilizar internet]",Nominal,Entrada,8,Derecha,F2,F2,-1
P70_1,135,"P70 Para trabajar desde su hogar, usted utilizó... [Una PC provista por su empleador]",Nominal,Entrada,8,Derecha,F2,F2,-1
P70_2,136,"P70 Para trabajar desde su hogar, usted utilizó... [Una PC propia]",Nominal,Entrada,8,Derecha,F2,F2,-1
P71,137,P71 ¿Se conectó a través de una VPN (una red privada) para trabajar desde su hogar?,Nominal,Entrada,8,Derecha,F2,F2,-1
P72,138,"P72 Previo a la emergencia sanitaria, y pensando en el trabajo que usted realiza actualmente, ¿Había trabajado alguna vez desde su hogar?",Nominal,Entrada,8,Derecha,F2,F2,-1
P73_1,139,"P73  Ahora le voy a leer una serie de afirmaciones y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo se encuentra (...) [En general, me gusta realizar mi trabajo desde mi hogar]",Nominal,Entrada,8,Derecha,F2,F2,-1
P73_2,140,"P73  Ahora le voy a leer una serie de afirmaciones y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo se encuentra (...) [Cuento con el equipamiento que necesito para realizar mi trabajo desde mi hogar]",Nominal,Entrada,8,Derecha,F2,F2,-1
P73_3,141,"P73  Ahora le voy a leer una serie de afirmaciones y le pido que, para cada una de ellas, me indique qué tan de acuerdo o en desacuerdo se encuentra (...) [La conexión a internet con la que cuento en mi hogar es buena para realizar mi trabajo]",Nominal,Entrada,8,Derecha,F2,F2,-1
P_EDUCA,142,P_EDUCA ¿Cuál es el máximo nivel educativo cursado por usted?,Nominal,Entrada,8,Derecha,F2,F2,-1
P_PERMISO,143,P_PERMISO ¿Usted nos habilita a llamarlo en algún momento para corroborar algunos datos en caso de ser necesario? [Respuesta única],Nominal,Entrada,8,Derecha,F2,F2,-1
Nombre,144,"NOMBRE. Solo a efectos de que puedan supervisar mi trabajo, me podría darsu nombre de pila.",Nominal,Entrada,20,Izquierda,A20,A20,
Peso,145,Ponderador,Escala,Entrada,10,Derecha,F8.2,F8.2,
Region,146,Región,Nominal,Entrada,10,Derecha,F8.2,F8.2,
Edad_tramos,147,Edad en tramos,Nominal,Entrada,10,Derecha,F8.2,F8.2,
NEducativo,148,Nivel educativo,Nominal,Entrada,10,Derecha,F8.2,F8.2,
pagos,149,Pagos en línea,Nominal,Entrada,10,Derecha,F8.2,F8.2,
digcit,150,Tipología ciudadanía digital,Nominal,Entrada,10,Derecha,F8.2,F8.2,
tramite_linea,151,Trámite completamente en línea,Nominal,Entrada,15,Derecha,F8.2,F8.2,"-1,00"
tramite_presencial,152,Trámite completamente presencial,Nominal,Entrada,20,Derecha,F8.2,F8.2,"-1,00"
tramite_mixto,153,Trámite en línea y presencial,Nominal,Entrada,15,Derecha,F8.2,F8.2,"-1,00"
tramite_otro,154,Trámite en otra modalidad,Nominal,Entrada,14,Derecha,F8.2,F8.2,"-1,00"
teletrabajo,155,<ninguno>,Escala,Entrada,13,Derecha,F8.2,F8.2,"-1,00"
teletrabajo_dummy,156,<ninguno>,Escala,Entrada,19,Derecha,F8.2,F8.2,"-1,00"
servicios_linea,157,Usa servicios en linea de p19_1 a p 19_6,Nominal,Entrada,17,Derecha,F8.2,F8.2,
