FechaHora;Valor
"01/10/2022 05:04:58";"10,17"
"01/10/2022 05:05:31";"10,29"
"01/10/2022 05:06:26";"10,58"
"01/10/2022 05:06:35";"10,61"
"01/10/2022 05:07:34";"10,81"
"01/10/2022 05:07:42";"10,82"
"01/10/2022 05:08:49";"10,63"
"01/10/2022 05:08:56";"10,6"
"01/10/2022 05:09:47";"10,29"
"01/10/2022 05:09:58";"10,27"
"01/10/2022 05:13:09";"10,16"
"01/10/2022 05:13:34";"10,07"
"01/10/2022 05:19:06";"9,88"
"01/10/2022 05:19:30";"9,82"
"01/10/2022 05:21:14";"9,99"
"01/10/2022 05:21:34";"10,08"
"01/10/2022 05:22:34";"10,58"
"01/10/2022 05:22:37";"10,61"
"01/10/2022 05:23:13";"11,2"
"01/10/2022 05:23:47";"11,47"
"01/10/2022 05:25:40";"11,29"
"01/10/2022 05:25:45";"11,25"
"01/10/2022 05:26:17";"10,76"
"01/10/2022 05:26:50";"10,37"
"01/10/2022 05:28:17";"10,39"
"01/10/2022 05:28:50";"10,63"
"01/10/2022 05:29:46";"10,96"
"01/10/2022 05:29:51";"10,98"
"01/10/2022 05:30:43";"11,22"
"01/10/2022 05:30:52";"11,25"
"01/10/2022 05:31:51";"11,49"
"01/10/2022 05:32:08";"11,52"
"01/10/2022 05:39:19";"11,38"
"01/10/2022 05:39:47";"11,26"
"01/10/2022 05:41:18";"11,1"
"01/10/2022 05:41:44";"10,9"
"01/10/2022 05:42:37";"10,71"
"01/10/2022 05:42:48";"10,7"
"01/10/2022 05:45:18";"10,83"
"01/10/2022 05:45:50";"10,99"
"01/10/2022 05:48:08";"11,19"
"01/10/2022 05:48:16";"11,21"
"01/10/2022 05:49:31";"11,38"
"01/10/2022 05:49:52";"11,43"
"01/10/2022 05:52:06";"11,23"
"01/10/2022 05:52:09";"11,21"
"01/10/2022 05:53:05";"10,91"
"01/10/2022 05:53:10";"10,85"
"01/10/2022 05:54:05";"10,39"
"01/10/2022 05:54:11";"10,37"
"01/10/2022 05:55:16";"10,54"
"01/10/2022 05:55:24";"10,62"
"01/10/2022 05:58:16";"10,42"
"01/10/2022 05:58:24";"10,4"
"01/10/2022 05:59:16";"9,79"
"01/10/2022 05:59:25";"9,64"
"01/10/2022 06:00:10";"9,3"
"01/10/2022 06:00:27";"9,28"
"01/10/2022 06:01:17";"9,55"
"01/10/2022 06:01:29";"9,64"
"01/10/2022 06:02:28";"9,91"
"01/10/2022 06:02:33";"9,94"
"01/10/2022 06:03:31";"10,25"
"01/10/2022 06:03:36";"10,27"
"01/10/2022 06:04:33";"10,53"
"01/10/2022 06:04:44";"10,54"
"01/10/2022 06:07:44";"10,68"
"01/10/2022 06:08:12";"10,83"
"01/10/2022 06:09:09";"11,12"
"01/10/2022 06:09:22";"11,13"
"01/10/2022 06:12:19";"10,95"
"01/10/2022 06:12:23";"10,92"
"01/10/2022 06:13:51";"10,75"
"01/10/2022 06:14:20";"10,72"
"01/10/2022 06:17:55";"10,56"
"01/10/2022 06:18:22";"10,48"
"01/10/2022 06:19:18";"9,47"
"01/10/2022 06:19:22";"9,38"
"01/10/2022 06:19:57";"8,93"
"01/10/2022 06:20:24";"8,86"
"01/10/2022 06:23:00";"8,68"
"01/10/2022 06:23:21";"8,61"
"01/10/2022 06:24:02";"8,83"
"01/10/2022 06:24:44";"9,13"
"01/10/2022 06:25:43";"9,5"
"01/10/2022 06:25:46";"9,55"
"01/10/2022 06:26:44";"9,78"
"01/10/2022 06:26:50";"9,81"
"01/10/2022 06:27:45";"10,02"
"01/10/2022 06:27:53";"10,03"
"01/10/2022 06:28:51";"10,47"
"01/10/2022 06:28:57";"10,48"
"01/10/2022 06:29:56";"10,79"
"01/10/2022 06:30:05";"10,83"
"01/10/2022 06:30:55";"11,11"
"01/10/2022 06:31:06";"11,14"
"01/10/2022 06:32:09";"10,99"
"01/10/2022 06:32:14";"10,92"
"01/10/2022 06:33:00";"10,44"
"01/10/2022 06:33:16";"10,41"
"01/10/2022 06:33:56";"10,13"
"01/10/2022 06:34:20";"10,14"
"01/10/2022 06:35:21";"9,98"
"01/10/2022 06:35:49";"9,92"
"01/10/2022 06:36:42";"9,52"
"01/10/2022 06:36:50";"9,5"
"01/10/2022 06:39:28";"9,35"
"01/10/2022 06:39:59";"9,29"
"01/10/2022 06:43:50";"9,48"
"01/10/2022 06:43:57";"9,52"
"01/10/2022 06:47:32";"9,68"
"01/10/2022 06:48:02";"10,04"
"01/10/2022 06:50:07";"10,18"
"01/10/2022 06:50:11";"10,24"
"01/10/2022 06:51:58";"10,09"
"01/10/2022 06:52:04";"10,04"
"01/10/2022 06:56:08";"9,86"
"01/10/2022 06:56:15";"9,84"
"01/10/2022 06:57:41";"10,04"
"01/10/2022 06:58:09";"10,1"
"01/10/2022 06:59:28";"10,23"
"01/10/2022 06:59:38";"10,31"
"01/10/2022 07:00:35";"10,51"
"01/10/2022 07:00:40";"10,52"
"01/10/2022 07:04:24";"10,34"
"01/10/2022 07:04:42";"10,31"
"01/10/2022 07:07:32";"10,14"
"01/10/2022 07:07:39";"10,04"
"01/10/2022 07:08:34";"9,73"
"01/10/2022 07:08:44";"9,78"
"01/10/2022 07:09:49";"9,94"
"01/10/2022 07:10:18";"10,09"
"01/10/2022 07:14:33";"9,93"
"01/10/2022 07:14:39";"9,88"
"01/10/2022 07:16:46";"9,69"
"01/10/2022 07:16:53";"9,67"
"01/10/2022 07:17:43";"9,49"
"01/10/2022 07:17:55";"9,45"
"01/10/2022 07:18:53";"9,26"
"01/10/2022 07:18:58";"9,25"
"01/10/2022 07:20:39";"9,42"
"01/10/2022 07:20:48";"9,45"
"01/10/2022 07:22:14";"9,6"
"01/10/2022 07:22:33";"9,67"
"01/10/2022 07:23:16";"9,82"
"01/10/2022 07:23:50";"9,88"
"01/10/2022 07:29:20";"10,05"
"01/10/2022 07:29:52";"10,11"
"01/10/2022 07:31:10";"10,28"
"01/10/2022 07:31:23";"10,31"
"01/10/2022 07:38:18";"10,5"
"01/10/2022 07:38:49";"10,56"
"01/10/2022 07:42:54";"10,75"
"01/10/2022 07:42:57";"10,78"
"01/10/2022 07:50:13";"10,97"
"01/10/2022 07:51:02";"10,99"
"01/10/2022 07:54:06";"11,17"
"01/10/2022 07:55:12";"11,2"
"01/10/2022 07:56:46";"11,34"
"01/10/2022 07:57:11";"11,56"
"01/10/2022 07:58:09";"11,93"
"01/10/2022 07:58:12";"11,98"
"01/10/2022 08:00:43";"11,79"
"01/10/2022 08:01:08";"11,72"
"01/10/2022 08:03:52";"11,85"
"01/10/2022 08:04:23";"12,01"
"01/10/2022 08:05:21";"12,23"
"01/10/2022 08:05:47";"12,21"
"01/10/2022 08:07:55";"12,05"
"01/10/2022 08:08:31";"12"
"01/10/2022 08:10:21";"11,81"
"01/10/2022 08:10:26";"11,77"
"01/10/2022 08:11:21";"11,44"
"01/10/2022 08:11:29";"11,43"
"01/10/2022 08:27:15";"11,6"
"01/10/2022 08:27:34";"11,66"
"01/10/2022 08:30:12";"11,48"
"01/10/2022 08:30:21";"11,46"
"01/10/2022 08:42:11";"11,28"
"01/10/2022 08:42:15";"11,25"
"01/10/2022 08:50:24";"11,44"
"01/10/2022 08:50:39";"11,46"
"01/10/2022 08:55:39";"11,62"
"01/10/2022 08:55:45";"11,68"
"01/10/2022 08:56:48";"11,53"
"01/10/2022 08:57:15";"11,43"
"01/10/2022 09:07:28";"11,62"
"01/10/2022 09:07:36";"11,64"
"01/10/2022 09:08:36";"11,36"
"01/10/2022 09:08:51";"11,31"
"01/10/2022 09:18:03";"11,47"
"01/10/2022 09:18:29";"11,54"
"01/10/2022 09:21:36";"11,36"
"01/10/2022 09:21:39";"11,34"
"01/10/2022 09:33:41";"11,51"
"01/10/2022 09:33:45";"11,56"
"01/10/2022 09:36:44";"11,38"
"01/10/2022 09:36:47";"11,35"
"01/10/2022 09:40:56";"11,21"
"01/10/2022 09:41:08";"11,14"
"01/10/2022 09:44:25";"10,96"
"01/10/2022 09:44:57";"10,84"
"01/10/2022 09:47:19";"11,01"
"01/10/2022 09:47:29";"11,05"
"01/10/2022 09:55:09";"11,21"
"01/10/2022 09:55:20";"11,27"
"01/10/2022 09:58:14";"11,09"
"01/10/2022 09:58:23";"11,06"
"01/10/2022 10:00:18";"11,19"
"01/10/2022 10:00:27";"11,26"
"01/10/2022 10:02:18";"11,08"
"01/10/2022 10:02:28";"11,04"
"01/10/2022 10:03:28";"11,23"
"01/10/2022 10:03:40";"11,25"
"01/10/2022 10:11:50";"11,33"
"01/10/2022 10:12:22";"11,48"
"01/10/2022 10:19:42";"11,67"
"01/10/2022 10:19:45";"11,72"
"01/10/2022 10:24:11";"11,88"
"01/10/2022 10:24:32";"12"
"01/10/2022 10:30:42";"12,16"
"01/10/2022 10:30:47";"12,22"
"01/10/2022 10:37:10";"12,03"
"01/10/2022 10:37:17";"12,01"
"01/10/2022 10:40:45";"12,19"
"01/10/2022 10:40:48";"12,22"
"01/10/2022 10:42:51";"12,39"
"01/10/2022 10:43:25";"12,42"
"01/10/2022 10:51:45";"12,23"
"01/10/2022 10:52:09";"12,17"
"01/10/2022 10:55:47";"12,25"
"01/10/2022 10:56:13";"12,47"
"01/10/2022 10:58:25";"12,29"
"01/10/2022 10:58:32";"12,26"
"01/10/2022 10:59:41";"12,43"
"01/10/2022 10:59:48";"12,48"
"01/10/2022 11:09:01";"12,56"
"01/10/2022 11:09:22";"12,68"
"01/10/2022 11:13:52";"12,53"
"01/10/2022 11:14:01";"12,44"
"01/10/2022 11:15:42";"12,63"
"01/10/2022 11:15:53";"12,68"
"01/10/2022 11:16:57";"12,52"
"01/10/2022 11:17:06";"12,46"
"01/10/2022 11:21:04";"12,28"
"01/10/2022 11:21:07";"12,26"
"01/10/2022 11:22:04";"12,54"
"01/10/2022 11:22:10";"12,53"
"01/10/2022 11:25:00";"12,33"
"01/10/2022 11:25:12";"12,22"
"01/10/2022 11:27:16";"12,33"
"01/10/2022 11:27:40";"12,45"
"01/10/2022 11:28:42";"12,64"
"01/10/2022 11:28:48";"12,66"
"01/10/2022 11:30:14";"12,76"
"01/10/2022 11:30:50";"12,95"
"01/10/2022 11:31:51";"12,77"
"01/10/2022 11:31:55";"12,72"
"01/10/2022 11:32:55";"12,88"
"01/10/2022 11:32:59";"12,94"
"01/10/2022 11:36:23";"12,75"
"01/10/2022 11:36:45";"12,68"
"01/10/2022 11:38:42";"12,83"
"01/10/2022 11:38:45";"12,88"
"01/10/2022 11:42:27";"12,9"
"01/10/2022 11:42:58";"13,09"
"01/10/2022 11:44:31";"12,92"
"01/10/2022 11:44:47";"12,88"
"01/10/2022 11:45:34";"13,07"
"01/10/2022 11:45:50";"13,21"
"01/10/2022 11:46:28";"13,37"
"01/10/2022 11:46:59";"13,45"
"01/10/2022 11:53:20";"13,61"
"01/10/2022 11:53:28";"13,66"
"01/10/2022 11:55:57";"13,85"
"01/10/2022 11:56:23";"13,89"
"01/10/2022 11:57:47";"13,95"
"01/10/2022 11:58:14";"14,13"
"01/10/2022 11:58:42";"14,08"
"01/10/2022 11:59:24";"13,74"
"01/10/2022 12:02:47";"13,89"
"01/10/2022 12:03:08";"14,17"
"01/10/2022 12:03:33";"14,35"
"01/10/2022 12:04:11";"14,44"
"01/10/2022 12:05:10";"14,18"
"01/10/2022 12:05:13";"14,22"
"01/10/2022 12:06:11";"14,48"
"01/10/2022 12:06:16";"14,43"
"01/10/2022 12:07:09";"13,95"
"01/10/2022 12:07:19";"13,89"
"01/10/2022 12:09:16";"14,08"
"01/10/2022 12:09:24";"14,11"
"01/10/2022 12:11:46";"14,18"
"01/10/2022 12:12:27";"14,36"
"01/10/2022 12:13:51";"14,54"
"01/10/2022 12:13:58";"14,6"
"01/10/2022 12:14:53";"15,35"
"01/10/2022 12:14:58";"15,38"
"01/10/2022 12:15:53";"15,24"
"01/10/2022 12:15:59";"15,17"
"01/10/2022 12:17:20";"15,33"
"01/10/2022 12:17:23";"15,39"
"01/10/2022 12:21:14";"15,22"
"01/10/2022 12:21:17";"15,17"
"01/10/2022 12:23:14";"15,34"
"01/10/2022 12:23:20";"15,41"
"01/10/2022 12:24:20";"15,97"
"01/10/2022 12:24:26";"15,95"
"01/10/2022 12:25:17";"15,67"
"01/10/2022 12:25:29";"15,64"
"01/10/2022 12:27:51";"15,45"
"01/10/2022 12:27:54";"15,43"
"01/10/2022 12:28:51";"15,13"
"01/10/2022 12:29:00";"15,1"
"01/10/2022 12:32:43";"14,92"
"01/10/2022 12:32:52";"14,9"
"01/10/2022 12:34:00";"14,7"
"01/10/2022 12:34:03";"14,68"
"01/10/2022 12:35:00";"14,45"
"01/10/2022 12:35:03";"14,4"
"01/10/2022 12:36:55";"14,59"
"01/10/2022 12:37:01";"14,63"
"01/10/2022 12:44:04";"14,45"
"01/10/2022 12:44:08";"14,43"
"01/10/2022 12:46:32";"14,61"
"01/10/2022 12:46:38";"14,65"
"01/10/2022 12:48:32";"14,47"
"01/10/2022 12:48:41";"14,44"
"01/10/2022 12:50:57";"14,63"
"01/10/2022 12:51:05";"14,65"
"01/10/2022 12:53:48";"14,46"
"01/10/2022 12:53:51";"14,44"
"01/10/2022 12:57:11";"14,63"
"01/10/2022 12:57:14";"14,66"
"01/10/2022 13:02:45";"14,47"
"01/10/2022 13:02:48";"14,44"
"01/10/2022 13:03:43";"14,17"
"01/10/2022 13:03:49";"14,21"
"01/10/2022 13:04:49";"14,52"
"01/10/2022 13:04:58";"14,53"
"01/10/2022 13:05:57";"14,73"
"01/10/2022 13:06:03";"14,76"
"01/10/2022 13:06:58";"14,53"
"01/10/2022 13:07:07";"14,51"
"01/10/2022 13:09:42";"14,33"
"01/10/2022 13:09:45";"14,31"
"01/10/2022 13:11:07";"14,49"
"01/10/2022 13:11:13";"14,52"
"01/10/2022 13:19:53";"14,71"
"01/10/2022 13:19:56";"14,73"
"01/10/2022 13:21:05";"14,53"
"01/10/2022 13:21:23";"14,51"
"01/10/2022 13:22:59";"14,71"
"01/10/2022 13:23:05";"14,76"
"01/10/2022 13:26:00";"14,58"
"01/10/2022 13:26:05";"14,51"
"01/10/2022 13:26:53";"14,28"
"01/10/2022 13:27:09";"14,25"
"01/10/2022 13:28:06";"14,61"
"01/10/2022 13:28:09";"14,66"
"01/10/2022 13:29:12";"14,47"
"01/10/2022 13:29:15";"14,46"
"01/10/2022 13:31:18";"14,63"
"01/10/2022 13:31:24";"14,66"
"01/10/2022 13:32:18";"14,85"
"01/10/2022 13:32:24";"14,86"
"01/10/2022 13:35:09";"14,66"
"01/10/2022 13:35:12";"14,65"
"01/10/2022 13:36:00";"14,9"
"01/10/2022 13:36:18";"14,88"
"01/10/2022 13:38:15";"14,69"
"01/10/2022 13:38:18";"14,65"
"01/10/2022 13:39:54";"14,82"
"01/10/2022 13:40:00";"14,87"
"01/10/2022 13:51:53";"15,03"
"01/10/2022 13:51:56";"15,08"
"01/10/2022 13:52:50";"14,86"
"01/10/2022 13:52:59";"14,84"
"01/10/2022 13:54:47";"14,99"
"01/10/2022 13:54:50";"15,08"
"01/10/2022 13:57:26";"15,27"
"01/10/2022 13:57:33";"15,28"
"01/10/2022 13:58:48";"15,09"
"01/10/2022 13:58:51";"15,07"
"01/10/2022 14:04:24";"14,89"
"01/10/2022 14:04:30";"14,87"
"01/10/2022 14:11:04";"15,07"
"01/10/2022 14:11:10";"15,12"
"01/10/2022 14:12:58";"14,94"
"01/10/2022 14:13:04";"14,91"
"01/10/2022 14:15:31";"15,1"
"01/10/2022 14:15:37";"15,12"
"01/10/2022 14:22:59";"14,92"
"01/10/2022 14:23:02";"14,89"
"01/10/2022 14:24:36";"15,06"
"01/10/2022 14:24:39";"15,1"
"01/10/2022 14:27:06";"15,27"
"01/10/2022 14:27:12";"15,33"
"01/10/2022 14:28:14";"15,14"
"01/10/2022 14:28:17";"15,13"
"01/10/2022 14:29:12";"14,93"
"01/10/2022 14:29:18";"14,9"
"01/10/2022 14:30:15";"15,12"
"01/10/2022 14:30:21";"15,14"
"01/10/2022 14:31:18";"15,41"
"01/10/2022 14:31:21";"15,42"
"01/10/2022 14:32:21";"15,01"
"01/10/2022 14:32:24";"14,98"
"01/10/2022 14:34:39";"14,78"
"01/10/2022 14:34:42";"14,76"
"01/10/2022 14:35:42";"15,02"
"01/10/2022 14:35:48";"15"
"01/10/2022 14:37:22";"15,19"
"01/10/2022 14:37:25";"15,22"
"01/10/2022 14:39:22";"15,05"
"01/10/2022 14:39:25";"15,02"
"01/10/2022 14:40:46";"15,16"
"01/10/2022 14:40:52";"15,23"
"01/10/2022 14:41:43";"15,61"
"01/10/2022 14:41:58";"15,67"
"01/10/2022 14:42:55";"15,42"
"01/10/2022 14:43:13";"15,44"
"01/10/2022 14:44:56";"15,27"
"01/10/2022 14:45:02";"15,24"
"01/10/2022 14:45:59";"15,01"
"01/10/2022 14:46:02";"15,02"
"01/10/2022 14:48:35";"15,22"
"01/10/2022 14:48:38";"15,23"
"01/10/2022 14:49:56";"15,41"
"01/10/2022 14:50:02";"15,43"
"01/10/2022 14:50:59";"15,03"
"01/10/2022 14:51:02";"14,99"
"01/10/2022 14:52:59";"15,18"
"01/10/2022 14:53:05";"15,2"
"01/10/2022 14:54:59";"15,37"
"01/10/2022 14:55:05";"15,4"
"01/10/2022 14:56:27";"15,59"
"01/10/2022 14:56:33";"15,61"
"01/10/2022 14:57:21";"15,31"
"01/10/2022 14:57:33";"15,29"
"01/10/2022 15:02:45";"15,46"
"01/10/2022 15:02:48";"15,51"
"01/10/2022 15:03:43";"15,3"
"01/10/2022 15:03:49";"15,28"
"01/10/2022 15:08:01";"15,44"
"01/10/2022 15:08:07";"15,48"
"01/10/2022 15:18:17";"15,31"
"01/10/2022 15:18:20";"15,28"
"01/10/2022 15:23:09";"15,45"
"01/10/2022 15:23:20";"15,49"
"01/10/2022 15:24:41";"15,29"
"01/10/2022 15:24:48";"15,27"
"01/10/2022 15:30:39";"15,08"
"01/10/2022 15:30:45";"15,05"
"01/10/2022 15:40:34";"14,88"
"01/10/2022 15:40:43";"14,85"
"01/10/2022 15:43:44";"15,02"
"01/10/2022 15:43:50";"15,06"
"01/10/2022 15:44:56";"15,23"
"01/10/2022 15:45:02";"15,28"
"01/10/2022 15:49:21";"15,09"
"01/10/2022 15:49:24";"15,06"
"01/10/2022 15:51:05";"15,26"
"01/10/2022 15:51:11";"15,28"
"01/10/2022 15:53:33";"15,47"
"01/10/2022 15:53:36";"15,52"
"01/10/2022 15:55:27";"15,34"
"01/10/2022 15:55:33";"15,31"
"01/10/2022 15:58:24";"15,12"
"01/10/2022 15:58:27";"15,1"
"01/10/2022 16:04:52";"15,27"
"01/10/2022 16:05:04";"15,32"
"01/10/2022 16:08:17";"15,5"
"01/10/2022 16:08:31";"15,53"
"01/10/2022 16:09:44";"15,36"
"01/10/2022 16:09:47";"15,33"
"01/10/2022 16:11:53";"15,51"
"01/10/2022 16:11:56";"15,54"
"01/10/2022 16:13:50";"15,34"
"01/10/2022 16:13:53";"15,32"
"01/10/2022 16:22:09";"15,52"
"01/10/2022 16:22:15";"15,56"
"01/10/2022 16:23:12";"15,28"
"01/10/2022 16:23:27";"15,26"
"01/10/2022 16:25:21";"15,43"
"01/10/2022 16:25:27";"15,47"
"01/10/2022 16:29:37";"15,28"
"01/10/2022 16:29:40";"15,25"
"01/10/2022 16:43:21";"15,44"
"01/10/2022 16:43:29";"15,47"
"01/10/2022 16:44:29";"15,27"
"01/10/2022 16:44:35";"15,22"
"01/10/2022 16:49:24";"15,04"
"01/10/2022 16:49:36";"15,01"
"01/10/2022 16:58:04";"15,19"
"01/10/2022 16:58:22";"15,22"
"01/10/2022 16:59:19";"14,99"
"01/10/2022 16:59:25";"14,98"
"01/10/2022 17:10:13";"15,15"
"01/10/2022 17:10:16";"15,21"
"01/10/2022 17:12:33";"15,02"
"01/10/2022 17:12:36";"15"
"01/10/2022 17:15:24";"15,17"
"01/10/2022 17:15:33";"15,21"
"01/10/2022 17:18:09";"15,03"
"01/10/2022 17:18:12";"15,01"
"01/10/2022 17:32:55";"15,19"
"01/10/2022 17:33:01";"15,22"
"01/10/2022 17:36:26";"15,03"
"01/10/2022 17:36:41";"15,02"
"01/10/2022 17:48:11";"15,2"
"01/10/2022 17:48:18";"15,22"
"01/10/2022 17:51:48";"15,03"
"01/10/2022 17:51:51";"15,01"
"01/10/2022 18:14:59";"14,81"
"01/10/2022 18:15:05";"14,79"
"01/10/2022 18:55:15";"14,61"
"01/10/2022 18:55:18";"14,58"
"01/10/2022 19:16:24";"14,41"
"01/10/2022 19:16:36";"14,38"
"01/10/2022 20:56:28";"14,19"
"01/10/2022 20:57:16";"14,18"
"01/10/2022 20:59:58";"14,21"
"01/10/2022 21:15:00";"13,99"
"01/10/2022 21:15:06";"13,97"
"01/10/2022 21:23:40";"13,8"
"01/10/2022 21:23:43";"13,77"
"01/10/2022 21:37:05";"13,59"
"01/10/2022 21:37:08";"13,57"
"01/10/2022 22:06:38";"13,37"
"01/10/2022 22:06:44";"13,36"
"01/10/2022 22:14:22";"13,17"
"01/10/2022 22:14:34";"13,16"
"01/10/2022 22:39:22";"12,97"
"01/10/2022 22:39:28";"12,95"
"01/10/2022 22:54:09";"12,77"
"01/10/2022 22:54:30";"12,75"
"01/10/2022 23:22:54";"12,58"
"01/10/2022 23:23:06";"12,55"
"01/10/2022 23:46:42";"12,37"
"01/10/2022 23:46:51";"12,33"
"01/10/2022 23:58:58";"12,16"
"01/10/2022 23:59:16";"12,13"
"02/10/2022 00:07:23";"11,93"
"02/10/2022 00:07:35";"11,91"
"02/10/2022 00:16:53";"11,71"
"02/10/2022 00:16:56";"11,7"
"02/10/2022 00:19:59";"11,51"
"02/10/2022 00:20:17";"11,48"
"02/10/2022 01:06:59";"11,29"
"02/10/2022 01:07:17";"11,26"
"02/10/2022 01:11:11";"11,45"
"02/10/2022 01:11:17";"11,46"
"02/10/2022 01:42:50";"11,26"
"02/10/2022 01:42:56";"11,25"
"02/10/2022 01:46:38";"11,05"
"02/10/2022 01:46:44";"11,04"
"02/10/2022 01:52:39";"10,85"
"02/10/2022 01:52:57";"10,83"
"02/10/2022 01:58:19";"10,65"
"02/10/2022 01:58:37";"10,63"
"02/10/2022 02:04:56";"10,43"
"02/10/2022 02:05:05";"10,41"
"02/10/2022 02:09:21";"10,57"
"02/10/2022 02:09:24";"10,61"
"02/10/2022 02:31:38";"10,42"
"02/10/2022 02:31:44";"10,41"
"02/10/2022 02:54:07";"10,23"
"02/10/2022 02:54:16";"10,2"
"02/10/2022 03:05:05";"10,38"
"02/10/2022 03:05:08";"10,41"
"02/10/2022 03:23:23";"10,59"
"02/10/2022 03:23:26";"10,61"
"02/10/2022 03:37:57";"10,43"
"02/10/2022 03:38:00";"10,41"
"02/10/2022 03:46:34";"10,24"
"02/10/2022 03:46:40";"10,18"
"02/10/2022 04:10:05";"10"
"02/10/2022 04:10:11";"9,98"
"02/10/2022 04:33:23";"9,78"
"02/10/2022 04:33:44";"9,75"
"02/10/2022 04:43:39";"9,56"
"02/10/2022 04:43:51";"9,53"
"02/10/2022 04:49:22";"9,72"
"02/10/2022 04:49:31";"9,74"
"02/10/2022 04:56:14";"9,55"
"02/10/2022 04:56:26";"9,54"
"02/10/2022 05:23:49";"9,35"
"02/10/2022 05:23:55";"9,33"
"02/10/2022 05:26:26";"9,52"
"02/10/2022 05:26:32";"9,54"
"02/10/2022 05:31:44";"9,35"
"02/10/2022 05:31:50";"9,33"
"02/10/2022 05:37:51";"9,14"
"02/10/2022 05:38:18";"9,12"
"02/10/2022 05:48:22";"9,31"
"02/10/2022 05:48:25";"9,32"
