OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE ,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROYECTO,AÑO,MES,TIPO DE GASTO,OBJETO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,ASIGNACION,EJECUCION
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,5,No aplica,Fondos propios,817698,641811
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,6,No aplica,Fondos propios,31314712320,29194971636
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,7,No aplica,Fondos propios,32753351,0
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2020,12,No aplica,8,No aplica,Fondos propios,418290794474,394056616051
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,0,No aplica,Fondos propios,2881515768,2766668478
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,1,No aplica,Fondos propios,292389512,260907443
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,2,No aplica,Fondos propios,546757026,494017931
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,3,No aplica,Fondos propios,109093273,83720299
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,5,No aplica,Fondos propios,516512,365961
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,6,No aplica,Fondos propios,34731666701,26683860840
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,7,No aplica,Fondos propios,32021213,0
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2021,12,No aplica,8,No aplica,Fondos propios,528685956668,525623559305
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,0,No aplica,Fondos propios,3204230403,2961075465
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,1,No aplica,Fondos propios,111559402,30106474
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,2,No aplica,Fondos propios,615401164,541670784
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,3,No aplica,Fondos propios,103261763,94989806
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,5,No aplica,Fondos propios,4440575,3661000
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,6,No aplica,Fondos propios,105721759486,80671749690
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,7,No aplica,Fondos propios,24025239,0
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,No aplica,No aplica,No aplica,No aplica,2022,12,No aplica,8,No aplica,Fondos propios,824088262760,815583898696
