OID,Inciso,UE,Nombre Inciso,Nombre UE,Id Unidad,Numero de publicacion,Fecha de publicacion,Fecha de vencimiento,Puesto,Unidad organizativa,Resultado
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3000,10.10.2023,16.10.2023,Profesional molineria de arroz,LATITUD,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3001,12.10.2023,16.10.2023,Auxiliar Administrativo,ADMINISTRACIÓN DE PERSONAL,Dahyana Cisneros
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3002,19.10.2023,29.10.2023,Inspector I,METROLOGÍA LEGAL,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3007,27.10.2023,03.12.2023,Inspector Técnico I,METROLOGÍA LEGAL,CANCELADO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3008,23.10.2023,19.11.2023,Auxiliar,EVALUACIÓN DE LA CONFORMIDAD,Eugenia Ramos
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3012,09.11.2023,16.11.2023,Profesional Biotecnología,LATITUD,Bruno Ricarte
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3013,10.11.2023,10.05.2024,Consultor,INGENIO,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3014,10.11.2023,19.11.2023,Director Administración y Finanzas,ADMINISTRACIÓN Y FINANZAS,Diego Rodons Mustto
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3015,09.11.2023,21.11.2023,Auxiliar,CALIDAD DE AGUA Y EVALUACIÓN AMBIENTAL,Lucía Amaro
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3018,16.11.2023,26.11.2023,Muestreador,CALIDAD DE AIRE Y EMISIONES,Oscar Llanes
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3019,22.11.2023,29.11.2023,Analista I,"TEXTILES, LANA BRUTA, TOPS Y CUERO",Pamela Ramos
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3021,27.11.2023,03.12.2023,Pasante terciario,CEREALES OLEAGINOSOS Y PRODUCTOS DERIVADOS,Camila Bernaola
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3022,29.11.2023,06.12.2023,Jefe departamento,SERVICIOS GENERALES,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3029,06.12.2023,17.12.2023,Analista I,ESPEC. ATÓMICA DE ALIMENTOS Y MEDIO AMBIENTE,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3030,07.12.2023,14.12.2023,Auxiliar,MONITOREO AMBIENTAL Y CALIDAD DE AGUA,Solange Gamarra
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3032,08.12.2023,12.12.2023,Auxiliar,LATITUD,Dany Alvarez
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3033,08.12.2023,17.12.2023,Asistente Investigador,LATITUD,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3034,08.12.2023,17.12.2023,Asistente Investigador,LATITUD,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3036,14.12.2023,21.12.2023,Inspector Coordinador Operaciones,REGIMENES INDUSTRIALES,EN PROCESO
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3037,18.12.2023,22.12.2023,Profesional para alimentación,LATITUD,Cinu Varghese
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,3038,19.12.2023,31.12.2023,Pasante terciario,ESPEC. ATÓMICA DE ALIMENTOS Y MEDIO AMBIENTE,EN PROCESO
