OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;DIVISION;DEPARTAMENTO;PROGRAMA;PROYECTO;AÑO;MES;TIPODEGASTO;OBJETODEGASTO;AUXILIAR;FUENTEDEFINANCIAMIENTO;Moneda;ASIGNACION;EJECUCION
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.03";"";"";"UYU";"246.561.128,39";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.03";"001";"";"UYU";"";"241.975.325,94"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.04";"";"";"UYU";"41.944.491,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.04";"001";"";"UYU";"";"-115,31"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.05";"";"";"UYU";"5.140.091,44";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"000";"";"UYU";"";"1.950.086,02"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"001";"";"UYU";"";"12.240,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"011";"";"UYU";"";"2.020.309,59"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"026";"";"UYU";"";"117.954,08"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"029";"";"UYU";"";"3.793.746,44"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"033";"";"UYU";"";"17.917.475,61"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"088";"";"UYU";"";"5.150.604,98"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"094";"";"UYU";"";"76.672,37"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"113";"";"UYU";"";"47.581.509,02"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"129";"";"UYU";"";"489.287,16"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"142";"";"UYU";"";"8.118.522,79"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"143";"";"UYU";"";"99.392.356,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"144";"";"UYU";"";"2.885,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"145";"";"UYU";"";"242.447.042,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"148";"";"UYU";"";"1.767.475,84"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"150";"";"UYU";"";"4.851.875,36"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"154";"";"UYU";"";"7.378.697,53"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"164";"";"UYU";"";"422.265,40"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"165";"";"UYU";"";"5.405.518,67"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"166";"";"UYU";"";"22.323.231,28"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"168";"";"UYU";"";"3.388.471,20"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"169";"";"UYU";"";"2.942.965,98"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"170";"";"UYU";"";"311.107,20"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"172";"";"UYU";"";"979.432,78"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"173";"";"UYU";"";"327.943,80"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"174";"";"UYU";"";"556.955,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"513";"";"UYU";"";"4.311.815,14"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.4.";"000";"";"UYU";"";"37.451.180,24"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.4.";"001";"";"UYU";"";"24.604,46"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.4.";"004";"";"UYU";"";"139.040,59"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"005";"";"UYU";"";"4.384.567,81"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"032";"";"UYU";"";"117.380.082,71"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"033";"";"UYU";"";"289.867.513,31"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"034";"";"UYU";"";"16.248,72"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"035";"";"UYU";"";"-2.723,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.6.";"001";"";"UYU";"";"20.881.942,16"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.4.8.";"007";"";"UYU";"";"74.797.318,25"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.01";"001";"";"UYU";"";"-113,48"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.02";"";"";"UYU";"69.090.666,74";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.07";"";"";"UYU";"8.256.754,89";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.08";"";"";"UYU";"61.867.855,57";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.08";"004";"";"UYU";"";"103,36"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.09";"";"";"UYU";"443.009.960,47";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.09";"001";"";"UYU";"";"10,12"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.10";"";"";"UYU";"277.549.483,13";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.2.";"001";"";"UYU";"";"56.625.701,58"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.3.";"000";"";"UYU";"";"43.381.325,33"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.7.";"001";"";"UYU";"";"6.737.181,55"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.8.";"000";"";"UYU";"";"3.676.768,83"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.8.";"001";"";"UYU";"";"45.127.298,70"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.8.";"009";"";"UYU";"";"66.043.357,29"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.5.9.";"000";"";"UYU";"";"248.604.314,40"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.07";"";"";"UYU";"354.521.350,47";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.07";"001";"";"UYU";"";"-839,58"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.09";"";"";"UYU";"20.580.485,02";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.09";"001";"";"UYU";"";"-44,85"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.4.";"011";"";"UYU";"";"841.756,00"
