OID,Inciso,UE,Nombre Inciso,Nombre UE,Id Unidad,EMPRESA,TIPO,ESTADO FINANCIERO,ANIO,CAPITULO,CLASIFICACION,AGRUPACION,SALDO,MONEDA
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Patrimonio,N/A,Total Patrimonio,51493159,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Situación Patrimonial,2022,Patrimonio,N/A,Total Pasivo y Patrimonio,91922115,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Ingresos Operativos,N/A,Ingresos por venta de servicios locales,120957069,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Ingresos Operativos,N/A,Ingresos por servicios en el exterior,90389829,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Ingresos Operativos,N/A,Descuentos y Bonificaciones,-33460,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Ingresos Operativos,N/A,Ingresos Netos,211313438,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Costos Operativos,N/A,Costo de los servicios prestados,-114054195,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Resultado Bruto,N/A,Resultado Bruto,97259243,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Costos Operativos,N/A,Gastos de Administración y Ventas,-86054551,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Resultado Operativo,N/A,Resultado Operativo,11204692,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Resultados Diversos,N/A,Resultados Diversos,-750588,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Resultados Financieros,N/A,Resultados Financieros,-9017422,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Resultados Financieros,N/A,Impuesto a la Renta,-1053903,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Resultado Neto del Ejercicio,N/A,Resultado Neto del Ejercicio (Ganancia),382779,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Otros Resultados Integrales,N/A,Ajuste por conversión en subsidiarias,-752743,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Resultados,2022,Otros Resultados Integrales,N/A,Resultado Integral Total del Ejercicio,-369964,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Operativo,N/A,Resultado del Ejercicio,382779,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Operativo,N/A,Ajustes,5605094,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Operativo,N/A,Resultado después de ajustes,5987873,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Operativo,N/A,Efectivo utilizado en operaciones,3481036,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Operativo,N/A,Flujos de efectivo por actividades de operación,9468909,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Inversión,N/A,Flujos de efectivo por actividades de inversión,-2120634,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Financiación,N/A,Flujos de efectivo por actividades de financiación,-12117071,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Variación neta,N/A,Incremento neto de efectivo y equivalentes,-4768796,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Efectivo y equivalentes al inicio del Ejercicio,N/A,Efectivo y equivalentes al inicio del Ejercicio,35173063,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Ajuste por conversión,N/A,Ajuste por conversión,-698224,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,LSQA,Consolidado,Estado de Origen y Aplicación de Fondos,2022,Efectivo y equivalentes al final del Ejercicio,N/A,Efectivo y equivalentes al final del Ejercicio,29706043,UYU
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,,,,,,,,,
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,,,,,,,,,
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,,,,,,,,,
2.16.858.0.1.2.5,40,19,Instituciones sin fines de lucro Públicas,Laboratorio Tecnológico del Uruguay,N/A,,,,,,,,,
