P1,P2,P3,P4,P5,P6,P7,P8,P8_other,P9,P10,P11,P11_other,P12,P12_REC,P13,P14original,P14,P15,P15_other,P16,P17,P18,P19_1,P19_2,P19_3,P19_4,P19_5,P19_6,P19_7,P19_8,P20_1,P20_2,P20_3,P20_4,P20_5,P20_6,P20_7,P21,P22,P23,P24,P25,P26,P27_1,P27_2,P27_3,P27_4,P28_1,P28_2,P28_3,P28_4,P29,P30,P31_1,P31_2,P31_3,P31_4,P31_5,P31_6,P32,P33,P34,P34_other,P35,P35_other,P36,P37_1,P37_2,P37_3,P37_4,P37_5,P37_7,P37_99,P38_1,P38_2,P38_3,P38_4,P38_99,P38_other,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P40,P41_1,P41_2,P41_3,P42,P43,P44,P44_other,P45,P45_other,P46,P47,P48,P49,P50_1,P50_2,P50_3,P50_4,P50_99,P51,P52_1,P52_2,P52_4,P52_5,P52_6,P52_99,P53,P54,P55,P56,P57,P58,P59,P59_other,P60,P61,P62,P63,P64,P65,P66,P67,P68,P68B,P69_1,P69_2,P69_3,P70_1,P70_2,P71,P72,P73_1,P73_2,P73_3,P_EDUCA,P_PERMISO,Nombre,Peso,Region,Edad_tramos,NEducativo,pagos,digcit,tramite_linea,tramite_presencial,tramite_mixto,tramite_otro,teletrabajo,teletrabajo_dummy,servicios_linea
1,1,50,2,-1,-1,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,2,-1,1,-1,1,-1,1,2,1,2,2,2,2,2,1,-1,1,1,1,1,2,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,3,1,Gustavo,"0,900052839461515",1,3,1,2,4,-1,-1,-1,-1,5,2,2
1,11,62,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,3,2,3,99,3,3,2,-1,1,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,99,4,2,2,1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,2,Miguel,"0,919558226252198",2,3,2,2,4,-1,-1,-1,-1,-1,-1,2
2,17,60,2,-1,-1,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,99,3,3,3,99,99,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,1,1,2,2,2,1,-1,3,Fueron directamente por el pueblo a vacunar,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,2,-1,-1,-1,-1,-1,2,99,3,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,MARIA,"1,88417332681976",2,3,1,2,4,-1,-1,-1,-1,-1,-1,2
2,1,70,2,-1,-1,1,5,No hace trámites,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,2,-1,2,-1,2,-1,1,1,2,2,99,99,99,2,1,-1,1,1,1,2,2,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,2,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,1,María,"0,817465449510579",1,4,1,2,4,-1,-1,-1,-1,-1,-1,2
1,1,28,2,-1,-1,99,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,4,4,4,4,4,4,1,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,2,1,2,1,1,3,3,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,1,2,2,2,2,-1,-1,-1,4,-1,-1,-1,2,1,Jorge,"1,19625727460803",1,1,1,2,4,-1,-1,-1,-1,5,2,2
2,5,80,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,2,-1,2,-1,99,-1,2,2,2,1,-1,-1,-1,-1,1,-1,2,1,1,2,2,99,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,99,1,2,2,1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,1,Elsa,"0,743426255248754",2,4,2,2,4,-1,-1,-1,-1,-1,-1,2
1,1,67,2,-1,-1,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,99,3,3,2,3,2,2,-1,1,-1,1,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,99,99,4,2,2,4,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,Julio,"0,817465449510579",1,4,2,2,4,-1,-1,-1,-1,-1,-1,2
2,17,68,2,-1,-1,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,1,-1,1,-1,1,-1,1,2,2,2,2,2,2,2,1,-1,1,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,2,4,2,2,2,1,2,2,2,1,-1,-1,-1,1,-1,-1,-1,2,1,NELLY,"1,88417332681976",2,4,1,2,4,-1,-1,-1,-1,3,2,2
1,9,84,2,-1,-1,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,99,3,3,99,2,1,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,1,1,2,2,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,2,-1,-1,-1,-1,-1,2,2,4,2,2,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,7,1,Oscar,"0,200721255066432",2,4,3,2,4,-1,-1,-1,-1,-1,-1,2
2,15,78,2,-1,-1,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,99,99,99,99,99,2,-1,1,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,1,1,2,2,2,3,3,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,99,99,2,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,2,Ns/nc,"0,265513332434834",2,4,3,2,4,-1,-1,-1,-1,-1,-1,2
1,8,75,2,-1,-1,99,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,3,99,3,3,3,3,1,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,4,99,2,99,-1,4,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,sergio,"2,62679477768869",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
1,5,72,2,-1,-1,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,2,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,3,99,2,2,2,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Oscar,"1,88417332681976",2,4,1,2,4,-1,-1,-1,-1,-1,-1,2
1,2,68,2,-1,-1,99,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,99,3,3,3,3,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,99,3,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,1,Raul,"0,919558226252198",2,4,2,2,4,-1,-1,-1,-1,-1,-1,2
2,17,69,2,-1,-1,2,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,99,3,3,1,-1,2,-1,1,-1,2,2,2,1,-1,-1,-1,-1,1,-1,1,1,1,2,1,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,1,2,2,1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,BEATRIZ,"0,743426255248754",2,4,2,2,4,-1,-1,-1,-1,-1,-1,2
2,1,72,2,-1,-1,1,4,-1,1,2,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,2,3,2,-1,2,-1,1,-1,1,2,2,1,2,2,1,1,2,-1,2,1,1,2,2,1,1,-1,4,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,2,-1,-1,-1,-1,-1,2,1,3,1,-1,3,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,3,1,Alicia,"0,817465449510579",1,4,1,2,4,2,2,2,2,5,2,2
1,11,79,2,-1,-1,1,1,-1,1,2,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,1,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,-1,2,1,1,2,2,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,1,1,3,2,2,1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,1,Hugo Ariel,"0,919558226252198",2,4,2,2,4,2,2,2,2,-1,-1,2
2,1,69,2,-1,-1,1,3,-1,1,1,1,-1,No sabe manejar internet y no es lo mismo hacerlo cara a cara,No utiliza/No tiene conexión a internet,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,99,99,3,3,99,2,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,-1,2,1,1,2,2,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,2,-1,-1,-1,-1,-1,2,1,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,1,María,"0,817465449510579",1,4,2,2,4,2,1,2,2,-1,-1,2
1,3,68,2,-1,-1,1,4,-1,1,1,1,-1,No tiene whatsapp,No utiliza/No tiene conexión a internet,4,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,3,3,3,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,-1,1,1,1,1,2,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,3,1,JULIO,"0,575460994851904",2,4,1,2,4,2,1,2,2,5,2,2
2,1,62,2,-1,-1,1,4,-1,1,1,1,-1,No tenia internet,No utiliza/No tiene conexión a internet,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,2,3,3,3,3,3,2,-1,1,-1,2,-1,1,2,2,2,2,2,2,2,1,-1,2,2,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,-1,-1,-1,-1,-1,2,1,3,2,2,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,7,1,Maria,"0,490030021043665",1,3,3,2,4,2,1,2,2,-1,-1,2
