ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:TenenciaCodigo;ns1:Hectareas
2021;1;3;204;204002;-;01;2;2;6;8
2021;1;3;204;204002;-;01;5;2;1;217
2021;1;3;204;204002;-;01;5;2;2;25
2021;1;3;204;204002;-;01;5;2;5;3
2021;1;3;204;204002;-;01;5;2;6;368
2021;1;3;204;204002;-;01;5;3;6;65
2021;1;3;204;204002;-;01;5;4;1;152
2021;1;3;204;204002;-;01;5;4;3;103
2021;1;3;204;204002;-;01;5;6;1;852
2021;1;3;204;204002;-;01;5;6;6;583
2021;1;3;204;204002;-;01;5;7;2;2628
2021;1;3;204;204002;-;01;5;7;6;736
2021;1;3;204;204002;-;01;8;2;1;5
2021;1;3;204;204002;-;01;8;2;6;11
2021;1;3;204;204002;-;01;8;6;2;714
2021;1;3;204;204002;-;01;8;7;1;1201
2021;1;3;204;204002;-;01;9;2;4;27
2021;1;3;204;204002;-;01;9;2;6;14
2021;1;3;204;204002;-;01;9;7;1;1204
2021;1;3;204;204002;-;01;9;7;2;645
2021;1;3;204;204002;-;01;9;7;6;1016
2021;1;3;204;204002;-;01;11;2;1;70
2021;1;3;204;204002;-;01;11;2;2;42
2021;1;3;204;204002;-;01;11;2;6;229
2021;1;3;204;204002;-;01;11;4;1;111
2021;1;3;204;204002;-;01;11;4;6;225
2021;1;3;204;204002;-;01;11;5;2;299
2021;1;3;204;204002;-;01;11;5;6;414
2021;1;3;204;204002;-;01;12;2;4;40
2021;1;3;204;204002;-;01;12;6;2;753
2021;1;3;204;204002;-;01;14;2;1;10
2021;1;3;204;204002;-;01;14;5;1;101
2021;1;3;204;204002;-;01;14;5;2;204
2021;1;3;204;204002;-;16;5;2;1;39
2021;1;3;204;204002;-;16;5;2;2;13
2021;1;3;204;204002;-;16;5;2;6;29
2021;1;3;204;204002;-;16;8;2;1;6
2021;1;3;204;204002;-;16;11;2;1;8
2021;1;3;204;204002;-;16;11;2;6;19
2021;1;3;204;204002;-;16;11;3;2;74
2021;1;3;204;204002;-;16;11;5;1;218
2021;1;3;204;204002;-;30;5;2;6;9
2021;1;3;204;204002;-;30;5;4;1;107
2021;1;3;204;204002;-;30;5;4;6;12
2021;1;3;204;204002;-;30;11;2;6;5
2021;1;3;204;204003;-;-;5;2;6;6
2021;1;3;204;204003;-;01;5;3;1;63
2021;1;3;204;204003;-;01;5;4;1;52
2021;1;3;204;204003;-;01;5;4;2;83
2021;1;3;204;204003;-;01;5;5;1;460
2021;1;3;204;204003;-;01;5;5;2;369
2021;1;3;204;204003;-;01;9;5;6;369
2021;1;3;204;204003;-;01;9;9;4;6908
2021;1;3;204;204003;-;01;11;2;1;47
2021;1;3;204;204003;-;01;11;2;3;15
2021;1;3;204;204003;-;01;11;4;2;115
2021;1;3;204;204003;-;01;11;6;1;873
2021;1;3;204;204003;-;01;11;6;6;859
2021;1;3;204;204003;-;01;12;6;2;964
2021;1;3;204;204003;-;01;14;5;1;156
2021;1;3;204;204003;-;01;14;5;6;248
2021;1;3;204;204003;-;01;14;6;1;795
2021;1;3;204;204003;91;22;5;3;1;50
2021;1;4;0;0;-;16;11;5;6;322
2021;1;4;203;203001;-;-;12;5;1;425
2021;1;4;203;203001;-;-;12;5;4;61
2021;1;4;203;203001;-;01;2;5;1;478
2021;1;4;203;203001;-;01;2;5;6;320
2021;1;4;203;203001;-;01;2;9;2;6134
2021;1;4;203;203001;-;01;3;6;1;1432
2021;1;4;203;203001;-;01;3;8;1;3056
2021;1;4;203;203001;-;01;3;8;2;839
2021;1;4;203;203001;-;01;3;8;6;760
2021;1;4;203;203001;-;01;5;3;6;55
2021;1;4;203;203001;-;01;5;4;1;353
2021;1;4;203;203001;-;01;5;4;2;166
2021;1;4;203;203001;-;01;5;5;1;343
2021;1;4;203;203001;-;01;5;5;2;976
2021;1;4;203;203001;-;01;5;5;6;1224
2021;1;4;203;203001;-;01;5;6;1;2815
2021;1;4;203;203001;-;01;5;6;2;3220
2021;1;4;203;203001;-;01;5;6;6;2203
2021;1;4;203;203001;-;01;5;7;1;1525
2021;1;4;203;203001;-;01;5;7;2;1605
2021;1;4;203;203001;-;01;8;2;6;17
2021;1;4;203;203001;-;01;8;5;1;166
2021;1;4;203;203001;-;01;8;5;6;48
2021;1;4;203;203001;-;01;8;6;6;651
2021;1;4;203;203001;-;01;8;7;1;2372
2021;1;4;203;203001;-;01;9;6;1;709
2021;1;4;203;203001;-;01;9;6;4;846
2021;1;4;203;203001;-;01;9;7;2;309
2021;1;4;203;203001;-;01;9;7;4;912
2021;1;4;203;203001;-;01;9;8;2;3031
2021;1;4;203;203001;-;01;9;8;4;3078
2021;1;4;203;203001;-;01;11;2;1;22
2021;1;4;203;203001;-;01;11;4;6;187
2021;1;4;203;203001;-;01;11;5;1;485
2021;1;4;203;203001;-;01;11;5;6;618
2021;1;4;203;203001;-;01;11;6;1;671
2021;1;4;203;203001;-;01;11;6;2;940
2021;1;4;203;203001;-;01;12;5;6;400
2021;1;4;203;203001;-;01;12;6;1;541
2021;1;4;203;203001;-;01;12;6;2;1414
2021;1;4;203;203001;-;01;12;6;6;876
2021;1;4;203;203001;-;01;12;7;1;1605
2021;1;4;203;203001;-;01;12;7;2;312
2021;1;4;203;203001;-;01;12;7;6;1345
2021;1;4;203;203001;-;16;5;2;1;5
2021;1;4;203;203001;-;16;5;4;1;115
2021;1;4;203;203001;-;16;5;5;1;493
2021;1;4;203;203001;-;16;11;7;1;2091
2021;1;4;203;203001;-;16;12;9;2;6452
2021;1;4;203;203002;-;01;3;7;1;1297
2021;1;4;203;203002;-;01;3;7;2;230
2021;1;4;203;203002;-;01;5;3;2;31
2021;1;4;203;203002;-;01;5;3;6;95
2021;1;4;203;203002;-;01;5;4;1;37
2021;1;4;203;203002;-;01;5;4;2;64
2021;1;4;203;203002;-;01;5;4;6;158
2021;1;4;203;203002;-;01;5;5;1;1281
2021;1;4;203;203002;-;01;5;5;2;290
2021;1;4;203;203002;-;01;5;5;3;261
2021;1;4;203;203002;-;01;5;5;6;474
2021;1;4;203;203002;-;01;5;6;1;1217
2021;1;4;203;203002;-;01;5;7;1;1631
2021;1;4;203;203002;-;01;5;7;6;1519
2021;1;4;203;203002;-;01;6;6;1;523
2021;1;4;203;203002;-;01;8;5;6;396
2021;1;4;203;203002;-;01;8;6;1;468
2021;1;4;203;203002;-;01;8;6;6;405
2021;1;4;203;203002;-;01;8;7;6;1165
2021;1;4;203;203002;-;01;9;7;2;1590
2021;1;4;203;203002;-;01;11;3;6;69
2021;1;4;203;203002;-;01;11;5;1;414
2021;1;4;203;203002;-;01;11;5;6;342
2021;1;4;203;203002;-;01;11;8;1;747
2021;1;4;203;203002;-;01;11;8;2;903
2021;1;4;203;203002;-;01;11;8;6;1591
2021;1;4;203;203002;-;01;12;6;2;598
2021;1;4;203;203002;-;16;11;3;1;68
2021;1;4;203;203002;-;16;12;5;2;323
2021;1;4;203;203005;-;01;5;6;6;837
2021;1;4;203;203007;-;-;5;5;2;378
2021;1;4;203;203007;-;-;5;5;6;420
2021;1;4;203;203007;-;01;5;2;6;12
2021;1;4;203;203007;-;01;5;3;6;117
2021;1;4;203;203007;-;01;5;4;6;292
2021;1;4;203;203007;-;01;5;5;1;1759
2021;1;4;203;203007;-;01;5;5;2;1181
2021;1;4;203;203007;-;01;5;5;6;1045
2021;1;4;203;203007;-;01;5;6;1;2042
2021;1;4;203;203007;-;01;5;6;2;1523
2021;1;4;203;203007;-;01;5;6;6;115
2021;1;4;203;203007;-;01;5;7;1;4384
2021;1;4;203;203007;-;01;5;7;2;982
2021;1;4;203;203007;-;01;5;7;6;2040
2021;1;4;203;203007;-;01;5;8;2;2591
2021;1;4;203;203007;-;01;8;4;6;103
2021;1;4;203;203007;-;01;8;5;2;463
2021;1;4;203;203007;-;01;8;6;1;503
2021;1;4;203;203007;-;01;11;5;1;221
2021;1;4;203;203007;-;01;11;5;2;753
2021;1;4;203;203007;-;01;11;5;6;610
2021;1;4;203;203007;-;01;11;6;1;576
2021;1;4;203;203007;-;01;11;6;2;390
2021;1;4;203;203007;-;01;11;6;4;384
2021;1;4;203;203007;-;01;11;7;2;1320
2021;1;4;203;203007;-;01;11;8;1;2750
2021;1;4;203;203007;-;01;12;7;1;1368
2021;1;4;203;203007;-;01;12;7;6;1373
2021;1;4;203;203007;-;01;14;4;6;174
2021;1;4;203;203007;-;16;5;3;2;66
2021;1;4;203;203007;-;16;9;5;2;293
2021;1;4;203;203007;-;16;9;5;6;351
2021;1;4;203;203007;-;16;9;6;1;675
2021;1;4;203;203007;-;16;11;6;1;456
2021;1;4;203;203007;-;16;11;6;6;72
2021;1;5;0;0;-;16;12;7;2;1530
2021;1;5;202;202002;-;-;12;5;2;415
2021;1;5;202;202002;-;01;2;8;1;2893
2021;1;5;202;202002;-;01;3;6;2;686
2021;1;5;202;202002;-;01;3;8;1;2134
2021;1;5;202;202002;-;01;3;8;2;591
2021;1;5;202;202002;-;01;4;6;4;864
2021;1;5;202;202002;-;01;5;2;2;28
2021;1;5;202;202002;-;01;5;5;1;443
2021;1;5;202;202002;-;01;5;6;1;3090
2021;1;5;202;202002;-;01;5;6;6;889
2021;1;5;202;202002;-;01;5;7;1;3765
2021;1;5;202;202002;-;01;5;7;2;619
2021;1;5;202;202002;-;01;5;7;4;840
2021;1;5;202;202002;-;01;5;7;6;1853
2021;1;5;202;202002;-;01;8;7;2;1279
2021;1;5;202;202002;-;01;9;6;4;982
2021;1;5;202;202002;-;01;11;4;1;131
2021;1;5;202;202002;-;01;12;5;2;401
2021;1;5;202;202002;-;01;12;6;2;700
2021;1;5;202;202002;-;01;12;7;6;4214
2021;1;5;202;202002;-;01;13;10;1;12857
2021;1;5;202;202002;-;01;14;7;1;1076
2021;1;5;202;202002;-;03;5;6;1;775
2021;1;5;202;202002;-;16;5;5;1;701
2021;1;5;202;202002;-;16;5;7;1;1167
2021;1;5;202;202002;-;16;5;7;6;26
2021;1;5;202;202002;-;16;11;5;2;353
2021;1;5;202;202003;-;-;1;3;1;77
2021;1;5;202;202003;-;-;5;6;2;621
2021;1;5;202;202003;-;01;2;8;2;4009
2021;1;5;202;202003;-;01;5;3;6;68
2021;1;5;202;202003;-;01;5;4;2;147
2021;1;5;202;202003;-;01;5;5;2;6069
2021;1;5;202;202003;-;01;5;5;6;1726
2021;1;5;202;202003;-;01;5;6;1;3592
2021;1;5;202;202003;-;01;5;6;2;6495
2021;1;5;202;202003;-;01;5;6;6;514
2021;1;5;202;202003;-;01;5;7;1;4321
2021;1;5;202;202003;-;01;5;7;2;746
2021;1;5;202;202003;-;01;5;7;6;2140
2021;1;5;202;202003;-;01;5;8;1;2725
2021;1;5;202;202003;-;01;6;9;1;9044
2021;1;5;202;202003;-;01;6;9;2;452
2021;1;5;202;202003;-;01;8;5;2;742
2021;1;5;202;202003;-;01;8;6;6;518
2021;1;5;202;202003;-;01;9;5;1;276
2021;1;5;202;202003;-;01;9;5;2;450
2021;1;5;202;202003;-;01;9;7;2;2793
2021;1;5;202;202003;-;01;9;7;4;4532
2021;1;5;202;202003;-;01;9;7;6;1400
2021;1;5;202;202003;-;01;9;9;4;9023
2021;1;5;202;202003;-;01;11;5;2;1742
2021;1;5;202;202003;-;01;11;5;6;384
2021;1;5;202;202003;-;01;11;6;1;1369
2021;1;5;202;202003;-;01;11;6;2;2251
2021;1;5;202;202003;-;01;11;7;6;1476
2021;1;5;202;202003;-;01;11;9;2;5773
2021;1;5;202;202003;-;01;12;6;2;581
2021;1;5;202;202003;-;01;12;7;2;2960
2021;1;5;202;202003;-;01;12;7;6;1200
2021;1;5;202;202003;-;01;12;8;1;893
2021;1;5;202;202003;-;01;12;8;2;500
2021;1;5;202;202003;-;01;12;8;4;1195
2021;1;5;202;202003;-;01;13;4;1;174
2021;1;5;202;202003;-;01;14;6;2;743
2021;1;5;202;202003;-;16;5;4;6;154
2021;1;5;202;202003;-;16;8;5;2;383
2021;1;5;202;202003;-;16;11;2;1;13
2021;1;5;202;202003;-;16;11;5;2;338
2021;1;5;202;202003;-;16;12;6;6;753
2021;1;5;202;202003;-;16;13;5;1;391
2021;1;5;202;202003;-;16;13;6;1;1507
2021;1;5;202;202003;91;22;13;2;1;30
2021;1;5;202;202005;-;01;2;7;2;1349
2021;1;5;202;202005;-;01;5;5;1;230
2021;1;5;202;202005;-;01;5;5;2;985
2021;1;5;202;202005;-;01;5;5;6;278
2021;1;5;202;202005;-;01;5;6;1;942
2021;1;5;202;202005;-;01;5;6;2;1716
2021;1;5;202;202005;-;01;5;7;1;4212
2021;1;5;202;202005;-;01;5;7;2;200
2021;1;5;202;202005;-;01;5;7;6;1086
2021;1;5;202;202005;-;01;5;8;1;2991
2021;1;5;202;202005;-;01;5;9;1;5218
2021;1;5;202;202005;-;01;5;9;2;547
2021;1;5;202;202005;-;01;8;6;1;1792
2021;1;5;202;202005;-;01;8;6;2;646
2021;1;5;202;202005;-;01;11;5;2;295
2021;1;5;202;202005;-;01;11;6;6;2202
2021;1;5;202;202005;-;01;11;7;1;709
2021;1;5;202;202005;-;01;11;7;2;594
2021;1;5;202;202005;-;01;11;7;6;70
2021;1;5;202;202005;-;01;11;8;6;3696
2021;1;5;202;202005;-;01;12;6;2;738
2021;1;5;202;202005;-;01;14;5;2;221
2021;1;5;202;202005;-;16;11;2;6;28
2021;1;5;203;203005;-;01;11;6;6;522
2021;1;5;203;203005;-;16;11;6;1;520
2021;1;5;203;203006;-;01;5;6;2;625
2021;1;5;203;203006;-;01;5;6;6;862
2021;1;5;203;203006;-;01;11;6;6;725
2021;1;6;0;0;-;16;2;7;1;2002
2021;1;6;0;0;-;16;6;6;2;952
2021;1;6;201;201001;-;01;12;3;2;90
2021;1;6;201;201002;-;01;3;7;1;2495
2021;1;6;201;201002;-;01;12;6;2;706
2021;1;6;201;201003;-;01;11;3;2;56
2021;1;6;201;201003;-;16;0;2;6;21
2021;1;6;201;201004;-;01;3;6;2;801
2021;1;6;201;201004;-;01;5;7;1;1041
2021;1;6;201;201004;-;16;9;6;2;728
2021;1;6;201;201004;-;16;12;5;1;485
2021;1;6;202;202001;-;-;5;2;2;30
2021;1;6;202;202001;-;01;2;7;6;1180
2021;1;6;202;202001;-;01;2;8;2;2951
2021;1;6;202;202001;-;01;5;2;1;172
2021;1;6;202;202001;-;01;5;2;2;23
2021;1;6;202;202001;-;01;5;2;6;90
2021;1;6;202;202001;-;01;5;3;1;60
2021;1;6;202;202001;-;01;5;3;2;104
2021;1;6;202;202001;-;01;5;4;6;152
2021;1;6;202;202001;-;01;5;5;1;427
2021;1;6;202;202001;-;01;5;5;2;505
2021;1;6;202;202001;-;01;5;5;6;222
2021;1;6;202;202001;-;01;5;6;1;1140
2021;1;6;202;202001;-;01;5;6;2;1893
2021;1;6;202;202001;-;01;5;6;6;140
2021;1;6;202;202001;-;01;5;7;1;2538
2021;1;6;202;202001;-;01;5;7;6;499
2021;1;6;202;202001;-;01;8;5;2;304
2021;1;6;202;202001;-;01;9;5;1;252
2021;1;6;202;202001;-;01;11;2;1;31
2021;1;6;202;202001;-;01;11;2;6;2
2021;1;6;202;202001;-;01;11;3;1;57
2021;1;6;202;202001;-;01;11;3;6;30
2021;1;6;202;202001;-;01;11;5;1;337
2021;1;6;202;202001;-;01;11;5;2;127
2021;1;6;202;202001;-;01;11;6;1;492
2021;1;6;202;202001;-;01;11;6;2;221
2021;1;6;202;202001;-;01;11;6;6;140
2021;1;6;202;202001;-;01;11;7;1;3721
2021;1;6;202;202001;-;16;5;2;1;32
2021;1;6;202;202001;-;16;5;3;2;88
2021;1;6;202;202001;-;16;12;8;2;3002
2021;1;6;202;202001;-;16;13;6;1;530
2021;1;6;202;202001;-;60;5;2;1;7
2021;1;6;202;202002;-;01;3;7;1;3005
2021;1;6;202;202002;-;01;3;7;6;150
2021;1;6;202;202002;-;01;5;2;1;24
2021;1;6;202;202002;-;01;5;2;6;20
2021;1;6;202;202002;-;01;5;3;1;50
2021;1;6;202;202002;-;01;5;4;1;133
2021;1;6;202;202002;-;01;5;5;2;320
2021;1;6;202;202002;-;01;5;5;6;335
2021;1;6;202;202002;-;01;5;6;1;708
2021;1;6;202;202002;-;01;5;6;6;580
2021;1;6;202;202002;-;01;5;7;1;1335
2021;1;6;202;202002;-;01;5;7;2;150
2021;1;6;202;202002;-;01;5;7;6;1079
2021;1;6;202;202002;-;01;11;3;6;99
2021;1;6;202;202002;-;01;11;4;6;266
2021;1;6;202;202002;-;01;11;6;1;982
2021;1;6;202;202002;-;01;11;7;1;1686
2021;1;6;202;202002;-;01;14;5;1;136
2021;1;6;202;202002;-;01;14;5;6;106
2021;1;6;202;202002;-;30;11;7;1;1166
2021;1;6;202;202003;-;01;2;7;2;1624
2021;1;6;202;202003;-;01;5;2;1;10
2021;1;6;202;202003;-;01;5;2;2;1
2021;1;6;202;202003;-;01;5;2;6;31
2021;1;6;202;202003;-;01;5;4;1;110
2021;1;6;202;202003;-;01;5;4;2;138
2021;1;6;202;202003;-;01;5;5;2;387
2021;1;6;202;202003;-;01;5;5;6;342
2021;1;6;202;202003;-;01;5;6;1;536
2021;1;6;202;202003;-;01;5;6;3;576
2021;1;6;202;202003;-;01;5;7;1;5181
2021;1;6;202;202003;-;01;5;7;2;3336
2021;1;6;202;202003;-;01;5;7;6;1778
2021;1;6;202;202003;-;01;5;8;1;1553
2021;1;6;202;202003;-;01;5;8;6;2617
2021;1;6;202;202003;-;01;8;6;6;564
2021;1;6;202;202003;-;01;9;6;2;1837
2021;1;6;202;202003;-;01;9;7;1;1851
2021;1;6;202;202003;-;01;9;7;2;400
2021;1;6;202;202003;-;01;9;7;4;1128
2021;1;6;202;202003;-;01;11;2;1;17
2021;1;6;202;202003;-;01;11;5;4;419
2021;1;6;202;202003;-;01;11;6;1;1087
2021;1;6;202;202003;-;01;11;6;2;529
2021;1;6;202;202003;-;01;11;7;1;2283
2021;1;6;202;202003;-;01;12;7;2;1054
2021;1;6;202;202003;-;01;12;8;2;2926
2021;1;6;202;202003;-;01;13;2;1;33
2021;1;6;202;202003;-;01;14;6;1;815
2021;1;6;202;202003;-;16;2;8;2;150
2021;1;6;202;202003;-;16;2;8;6;2413
2021;1;6;202;202003;-;16;5;5;1;253
2021;1;6;202;202003;-;16;5;7;1;1056
2021;1;6;202;202003;-;16;8;5;2;493
2021;1;6;202;202003;-;16;9;8;4;4609
2021;1;6;202;202003;-;16;11;7;1;1133
2021;1;6;202;202003;-;16;12;6;2;898
2021;1;6;202;202003;91;22;13;2;1;44
2021;1;6;202;202004;-;01;5;2;1;15
2021;1;6;202;202004;-;01;5;2;6;15
2021;1;6;202;202004;-;01;5;8;2;3820
2021;1;6;202;202004;-;16;5;2;1;29
2021;1;6;202;202005;-;01;8;2;6;13
2021;1;6;204;204001;-;01;5;2;2;13
2021;1;6;204;204001;-;01;8;2;1;5
2021;1;6;204;204004;-;01;5;2;1;10
2021;1;7;0;0;-;01;4;5;2;314
2021;1;7;201;201001;-;01;5;2;1;29
2021;1;7;201;201001;-;01;5;2;6;112
2021;1;7;201;201001;-;01;11;2;1;67
2021;1;7;201;201001;-;01;11;2;2;15
2021;1;7;201;201001;-;01;11;2;6;36
2021;1;7;201;201001;-;01;11;3;6;60
2021;1;7;201;201001;-;01;11;5;2;205
2021;1;7;201;201001;-;03;5;2;1;29
2021;1;7;201;201001;-;03;5;2;2;22
2021;1;7;201;201001;-;03;5;2;6;41
2021;1;7;201;201001;-;16;5;2;6;10
2021;1;7;201;201002;-;01;2;2;1;14
2021;1;7;201;201002;-;01;5;4;2;113
2021;1;7;201;201002;-;01;5;6;1;766
2021;1;7;201;201002;-;01;5;7;2;1066
2021;1;7;201;201002;-;03;5;4;6;162
2021;1;7;201;201002;-;16;5;6;1;565
2021;1;7;201;201002;-;16;5;6;2;630
2021;1;7;201;201003;-;-;5;2;6;16
2021;1;7;201;201003;-;01;5;2;1;9
2021;1;7;201;201003;-;01;5;2;2;52
2021;1;7;201;201003;-;01;5;2;6;36
2021;1;7;201;201003;-;01;5;3;1;71
2021;1;7;201;201003;-;01;5;3;2;132
2021;1;7;201;201003;-;01;5;3;6;54
2021;1;7;201;201003;-;01;5;4;2;224
2021;1;7;201;201003;-;01;8;2;6;2
2021;1;7;201;201003;-;01;8;3;2;70
2021;1;7;201;201003;-;01;9;4;2;122
2021;1;7;201;201003;-;01;11;2;1;53
2021;1;7;201;201003;-;01;11;4;2;105
2021;1;7;201;201003;-;03;4;5;2;292
2021;1;7;201;201003;-;03;5;2;1;39
2021;1;7;201;201003;-;03;5;4;2;110
2021;1;7;201;201003;-;03;8;2;1;13
2021;1;7;201;201003;-;03;8;7;2;1501
2021;1;7;201;201003;-;03;11;5;6;208
2021;1;7;201;201003;-;03;13;5;2;279
2021;1;7;201;201003;-;16;5;3;6;50
2021;1;7;201;201004;-;01;5;2;1;66
2021;1;7;201;201004;-;01;5;2;2;19
2021;1;7;201;201004;-;01;5;2;6;25
2021;1;7;201;201004;-;01;5;3;1;321
2021;1;7;201;201004;-;01;5;5;2;865
2021;1;7;201;201004;-;01;5;5;3;250
2021;1;7;201;201004;-;01;5;5;6;135
2021;1;7;201;201004;-;01;5;6;1;882
2021;1;7;201;201004;-;01;5;6;2;730
2021;1;7;201;201004;-;01;5;7;1;1327
2021;1;7;201;201004;-;01;5;7;6;1268
2021;1;7;201;201004;-;01;8;2;2;25
2021;1;7;201;201004;-;01;8;2;6;10
2021;1;7;201;201004;-;01;8;3;2;161
2021;1;7;201;201004;-;01;8;6;1;532
2021;1;7;201;201004;-;01;8;6;2;500
2021;1;7;201;201004;-;01;8;7;1;1264
2021;1;7;201;201004;-;01;9;5;4;333
2021;1;7;201;201004;-;01;11;3;6;138
2021;1;7;201;201004;-;01;11;4;1;14
2021;1;7;201;201004;-;01;11;4;2;112
2021;1;7;201;201004;-;01;11;4;6;109
2021;1;7;201;201004;-;01;11;5;2;349
2021;1;7;201;201004;-;01;11;6;1;532
2021;1;7;201;201004;-;01;11;8;1;1452
2021;1;7;201;201004;-;01;11;8;3;1582
2021;1;7;201;201004;-;01;12;5;1;258
2021;1;7;201;201004;-;03;5;3;2;73
2021;1;7;201;201004;-;16;2;6;1;957
2021;1;7;201;201004;-;16;5;3;2;98
2021;1;7;201;201004;-;16;8;4;6;170
2021;1;7;201;201004;-;16;8;7;1;1398
2021;1;7;201;201005;-;01;5;2;2;9
2021;1;7;202;202001;-;01;3;6;1;831
2021;1;7;202;202001;-;01;5;6;1;899
2021;1;7;202;202001;-;16;8;5;2;360
2021;1;7;202;202003;-;01;14;7;1;648
2021;1;7;202;202003;-;01;14;7;2;836
2021;1;7;202;202005;-;16;11;2;2;12
2021;1;7;203;203002;-;01;5;5;2;223
2021;1;7;204;204001;-;01;5;2;2;12
2021;1;8;0;0;-;01;0;5;1;451
2021;1;8;0;0;-;01;13;5;6;405
2021;1;8;201;201001;-;01;5;2;1;4
2021;1;8;201;201001;-;01;5;2;6;3
2021;1;8;201;201001;-;01;11;2;1;1
2021;1;8;201;201001;-;16;10;2;1;17
2021;1;8;201;201001;-;16;10;2;2;23
2021;1;8;201;201003;-;16;11;2;1;1
2021;1;8;201;201004;-;01;11;2;6;43
2021;1;8;201;201004;-;01;12;6;2;700
2021;1;8;201;201005;-;-;5;2;2;21
2021;1;8;201;201005;-;-;5;4;2;144
2021;1;8;201;201005;-;-;5;5;2;460
2021;1;8;201;201005;-;-;11;5;2;460
2021;1;8;201;201005;-;01;2;8;1;2639
