Fecha,Intendencia,Oficinas Centrales - Municipios,Naturaleza del vinculo,Tipo de vinculo laboral,Cantidad de vinculos
2023-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,1585
2023-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,166
2023-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Becarios,9
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,5
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,8
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Presupuestados,46
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Contratos Permanentes/Función pública,39
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Becarios,1
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Presupuestados,12
2023-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Contratos Permanentes/Función pública,17
2023-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Becarios,1
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Presupuestados,108
2023-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Contratos Permanentes/Función pública,46
2023-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Becarios,1
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Presupuestados,61
2023-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Contratos Permanentes/Función pública,38
2023-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Presupuestados,56
2023-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Contratos Permanentes/Función pública,31
2023-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Presupuestados,12
2023-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Contratos Permanentes/Función pública,16
2023-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Presupuestados,69
2023-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Contratos Permanentes/Función pública,20
2023-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Progreso,Funcionarios públicos,Presupuestados,28
2023-12-31,Intendencia de Canelones,Progreso,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Progreso,Funcionarios públicos,Contratos Permanentes/Función pública,15
2023-12-31,Intendencia de Canelones,Progreso,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Progreso,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Progreso,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Presupuestados,14
2023-12-31,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Contratos Permanentes/Función pública,12
2023-12-31,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Becarios,2
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Presupuestados,8
2023-12-31,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Contratos Permanentes/Función pública,13
2023-12-31,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Presupuestados,6
2023-12-31,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Contratos Permanentes/Función pública,27
2023-12-31,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Becarios,1
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,San Ramón,Funcionarios públicos,Presupuestados,19
2023-12-31,Intendencia de Canelones,San Ramón,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,San Ramón,Funcionarios públicos,Contratos Permanentes/Función pública,12
2023-12-31,Intendencia de Canelones,San Ramón,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,San Ramón,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,San Ramón,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Salinas,Funcionarios públicos,Presupuestados,12
2023-12-31,Intendencia de Canelones,Salinas,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Salinas,Funcionarios públicos,Contratos Permanentes/Función pública,12
2023-12-31,Intendencia de Canelones,Salinas,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Salinas,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Salinas,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Suárez,Funcionarios públicos,Presupuestados,7
2023-12-31,Intendencia de Canelones,Suárez,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Suárez,Funcionarios públicos,Contratos Permanentes/Función pública,11
2023-12-31,Intendencia de Canelones,Suárez,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Suárez,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Suárez,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Parque del Plata,Funcionarios públicos,Presupuestados,15
2023-12-31,Intendencia de Canelones,Parque del Plata,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Parque del Plata,Funcionarios públicos,Contratos Permanentes/Función pública,13
2023-12-31,Intendencia de Canelones,Parque del Plata,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Parque del Plata,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Parque del Plata,No funcionarios públicos,Otros No Funcionarios,0
2023-12-31,Intendencia de Canelones,Sauce,Funcionarios públicos,Presupuestados,25
2023-12-31,Intendencia de Canelones,Sauce,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Sauce,Funcionarios públicos,Contratos Permanentes/Función pública,20
2023-12-31,Intendencia de Canelones,Sauce,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Sauce,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Contr. a Término Ley 17.556,0
2023-12-31,Intendencia de Canelones,Sauce,No funcionarios públicos,Otros No Funcionarios,1
2023-12-31,Intendencia de Canelones,Tala,Funcionarios públicos,Presupuestados,23
2023-12-31,Intendencia de Canelones,Tala,Funcionarios públicos,Provisoriatos,0
2023-12-31,Intendencia de Canelones,Tala,Funcionarios públicos,Contratos Permanentes/Función pública,24
2023-12-31,Intendencia de Canelones,Tala,Funcionarios públicos,Zafrales y Eventuales,0
2023-12-31,Intendencia de Canelones,Tala,Funcionarios públicos,Otros Funcionarios,0
2023-12-31,Intendencia de Canelones,Tala,No funcionarios públicos,Becarios,0
2023-12-31,Intendencia de Canelones,Tala,No funcionarios públicos,Pasantes,0
2023-12-31,Intendencia de Canelones,Tala,No funcionarios públicos,Arrendamientos de Obra,0
2023-12-31,Intendencia de Canelones,Tala,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2023-12-31,Intendencia de Canelones,Tala,No funcionarios públicos,Arrendamientos de Servicio,0
2023-12-31,Intendencia de Canelones,Tala,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
