Año,Inciso - Organismo,Total de personas ingresadas,Total de personas afrodescendientes ingresadas,Personas afrodescendientes que deberian haber ingresado,Cumplimiento
2022,Comisión Honoraria de Lucha Antituberculosa y Enfermedades Prevalentes (CHLAEP),108,0,9,0
2022,Comisión Honoraria de Lucha contra el Cáncer (CHLCC),3,0,0,0
2022,Comisión Honoraria del Patronato de Psicópatas,464,0,37,0
2022,Comisión Honoraria para la Salud Cardiovascular (CHSC),0,0,0,N/C
2022,Consejo de Capacitación Profesional (COCAP),58,0,5,0
2022,Corporación de Protección del Ahorro Bancario (COPAB),1,0,0,0
2022,Corporación Nacional para el Desarrollo (CND),16,1,1,"0,063"
2022,Fondo de Cesantía y Retiro para los Trabajadores de la Construcción (FOCER),0,0,0,N/C
2022,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera (FFDSAL),0,0,0,N/C
2022,Fondo de Solidaridad (FS),8,0,1,0
2022,Fondo Nacional de Música (FONAM),0,0,0,N/C
2022,Fondo Nacional de Recursos (FNR),10,0,1,0
2022,Impresiones y Publicaciones Oficiales (IMPO),0,0,0,N/C
2022,Instituto de Promoción de Inversiones y Exportaciones de Bienes y Servicios (Uruguay XXI),21,0,2,0
2022,Instituto Nacional de Calidad (INACAL),0,0,0,N/C
2022,Instituto Nacional de Carnes (INAC),10,0,1,0
2022,Instituto Nacional de Empleo y Formación Profesional (INEFOP),15,0,1,0
2022,Instituto Nacional de Evaluación Educativa (INEEd),194,9,16,"0,046"
2022,Instituto Nacional de Investigación Agropecuaria (INIA),342,0,27,0
2022,Instituto Nacional de la Leche (INALE),9,0,1,0
2022,Instituto Nacional de Logistica (INALOG),1,0,0,0
2022,Instituto Nacional de Semillas (INASE),42,0,3,0
2022,Instituto Nacional de Vitivinicultura (INAVI),13,0,1,0
2022,Instituto Nacional del Cooperativismo (INACOOP),13,0,1,0
2022,Instituto de Regulación y control del Cannabis (IRCCA),6,0,0,0
2022,Instituto Plan Agropecuario (IPA),3,0,0,0
2022,Laboratorio Tenológico del Uruguay,137,4,11,"0,029"
2022,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),165,0,13,0
2022,Parque Científico y Tecnológico de Pando,17,0,1,0
2022,Unidad Alimentaria de Montevideo,19,2,2,"0,105"
2018,Poder Legislativo,68,1,5,"0,01470588"
2018,Presidencia de la República,496,22,40,"0,04435484"
2018,Ministerio de Defensa Nacional,2547,104,204,"0,04083235"
2018,Ministerio del Interior,2085,11,167,"0,00527578"
2018,Ministerio de Economía y Finanzas,281,13,22,"0,04626335"
2018,Ministerio de Relaciones Exteriores,27,0,2,0
2018,"Min. de Ganadería, Agricultura y Pesca",192,13,15,"0,06770833"
2018,"Ministerio de Industria, Energía y Minería",21,0,2,0
2018,Ministerio de Turismo,1,0,0,N/C
2018,Ministerio de Transporte y Obras Públicas,128,11,10,"0,0859375"
2018,Ministerio de Educación y Cultura,1277,73,102,"0,05716523"
2018,Ministerio de Salud Pública,40,2,3,"0,05"
2018,Ministerio de Trabajo y Seguridad Social,14,0,1,0
2018,"M.de Vivienda, O.Territorial y M.Ambiente",2,0,0,N/C
2018,Ministerio de Desarrollo Social,1120,110,90,"0,09821429"
2018,Poder Judicial,165,0,13,0
2018,Tribunal de Cuentas,25,2,2,"0,08"
2018,Corte Electoral,63,0,5,0
2018,Tribunal de lo Contencioso Administrativo,7,0,1,0
2018,Administración Nal. de Educación Pública,272,2,22,"0,00735294"
2018,Universidad de la República,184,30,15,"0,16304348"
2018,Instit. del Niño y Adolescente del Uruguay,484,78,39,"0,16115702"
2018,Adm. Servicios de Salud del Estado,3907,0,313,0
2018,Universidad Tecnológica (UTEC),196,0,16,0
2018,Instituto Uruguayo de Meteorología (INUMET),16,0,1,0
2018,Fiscalía General de la Nación,55,5,4,"0,09090909"
2018,Junta de Transparencia y Ética Pública,0,0,0,N/C
2018,Inst. Nal. de Inclusión Social Adolescente,78,5,6,"0,06410256"
2018,Banco de Previsión Social,335,9,27,"0,02686567"
2018,Banco Central del Uruguay,14,1,28,"0,07142857"
2018,Banco de la Rep. Oriental del Uruguay,209,16,17,"0,07655502"
2018,Banco Hipotecario del Uruguay,70,2,6,"0,02857143"
2018,Banco de Seguros del Estado,221,16,18,"0,07239819"
2018,Adm. Nal. de Comb. Alcohol y Portland,35,1,3,"0,02857143"
2018,Adm. Nal. de Usinas y Trasm. Eléctricas,307,19,25,"0,06188925"
2018,Administración de Ferrocarriles del Estado,13,1,1,"0,07692308"
2018,Administración Nacional de Puertos,57,7,5,"0,12280702"
2018,Administración Nal. de Telecomunicaciones,111,0,9,0
2018,Adm. de las Obras Sanitarias del Estado,552,29,44,"0,05253623"
2018,Adm. Nacional de Correos,1,0,0,N/C
2018,Agencia Nacional de Vivienda,35,0,3,0
2018,Instituto Nacional de Colonización,45,2,4,"0,04444444"
2018,Intendencia de Artigas,116,0,9,0
2018,Junta Departamental de Artigas,0,0,0,N/C
2018,Intendencia de Canelones,321,9,26,"0,02803738"
2018,Junta Departamental de Canelones,5,0,0,N/C
2018,Intendencia de Cerro Largo,100,0,8,0
2018,Junta Departamental de Cerro Largo,0,0,0,N/C
2018,Intendencia de Colonia,145,0,12,0
2018,Junta Departamental de Colonia,0,0,0,N/C
2018,Intendencia de Durazno,12,12,1,1
2018,Junta Departamental de Durazno,0,0,0,N/C
2018,Intendencia de Flores,25,0,2,0
2018,Junta Departamental de Flores,1,0,0,N/C
2018,Intendencia de Florida,196,0,16,0
2018,Junta Departamental de Florida,0,0,0,N/C
2018,Intendencia de Lavalleja,1,0,0,N/C
2018,Junta Departamental de Lavalleja,3,0,0,N/C
2018,Intendencia de Maldonado,314,0,25,0
2018,Junta Departamental de Maldonado,2,0,0,N/C
2018,Intendencia de Paysandú,101,0,8,0
2018,Junta Departamental de Paysandú,2,0,0,N/C
2018,Intendencia de Río Negro,155,0,12,0
2018,Junta Departamental de Río Negro,1,0,0,N/C
2018,Intendencia de Rivera,125,23,10,"0,184"
2018,Junta Departamental de Rivera,0,0,0,N/C
2018,Intendencia de Rocha,98,2,8,"0,02040816"
2018,Junta Departamental de Rocha,0,0,0,N/C
2018,Intendencia de Salto,192,1,15,"0,00520833"
2018,Junta Departamental de Salto,0,0,0,N/C
2018,Intendencia de San José,54,0,4,0
2018,Junta Departamental de San José,2,0,0,N/C
2018,Intendencia de Soriano,433,0,35,0
2018,Junta Departamental de Soriano,0,0,0,N/C
2018,Intendencia de Tacuarembó,0,0,0,N/C
2018,Junta Departamental de Tacuarembó,4,0,0,N/C
2018,Intendencia de Treinta y Tres,126,6,10,"0,04761905"
2018,Junta Departamental de Treinta y Tres,0,0,0,N/C
2018,Intendencia de Montevideo,266,0,21,0
2018,Junta Departamental de Montevideo,0,0,0,N/C
2018,Congreso de Intendentes,2,0,0,N/C
2018,Administración del Mercado Eléctrico (ADME),3,0,0,N/C
2018,Agencia Nacional de Investigación e Innovación (ANII),22,0,2,0
2018,Agencia Nacional de Desarrollo (ANDE),13,1,1,"0,07692308"
2018,Caja de Jubilaciones y Pensiones Bancarias (CJPB),9,1,1,"0,11111111"
2018,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU) (*),2,0,0,N/C
2018,Caja Notarial de Seguridad Social (CNSS),1,0,0,N/C
2018,Centro Ceibal para el apoyo a la Educación de la Niñez y la Adolencia (Plan Ceibal),243,0,19,0
2018,Centro de Estudios Fiscales,0,0,0,N/C
2018,Centro Uruguayo de Imagenología Molecular (CUDIM),6,0,0,N/C
2018,Colegio Médico del Uruguay,0,0,0,N/C
2018,Comisión Honoraria de Lucha Antituberculosa y Enfermedades Prevalentes (CHLAEP),18,0,1,0
2018,Comisión Honoraria de Lucha contra el Cáncer (CHLCC),5,0,0,N/C
2018,Comisión Honoraria del Patronato de Psicópatas,221,0,18,0
2018,Comisión Honoraria para la Salud Cardiovascular (CHSC),1,0,0,N/C
2018,Consejo de Capacitación Profesional (COCAP),36,0,3,0
2018,Cooperativa Nacional de Productores de Leche (CONAPROLE),999999,999999,999999,999999
2018,Corporación de Protección del Ahorro Bancario (COPAB),1,0,0,N/C
2018,Corporación Nacional para el Desarrollo (CND),15,0,1,0
2018,Fondo de Cesantía y Retiro para los Trabajadores de la Construcción (FOCER),1,0,0,N/C
2018,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera (FFDSAL),0,0,0,N/C
2018,Fondo de Solidaridad (FS),11,0,1,0
2018,Fondo Nacional de Música (FONAM),0,0,0,N/C
2018,Fondo Nacional de Recursos (FNR),9,0,1,0
2018,Impresiones y Publicaciones Oficiales (IMPO),0,0,0,N/C
2018,Instituto de Promoción de Inversiones y Exportaciones de Bienes y Servicios (Uruguay XXI),10,0,1,0
2018,Instituto Nacional de Calidad (INACAL),0,0,0,N/C
2018,Instituto Nacional de Carnes (INAC),7,0,1,0
2018,Instituto Nacional de Empleo y Formación Profesional (INEFOP),18,0,1,0
2018,Instituto Nacional de Evaluación Educativa (INEEd),25,0,2,0
2018,Instituto Nacional de Investigación Agropecuaria (INIA),18,0,1,0
2018,Instituto Nacional de la Leche (INALE),7,0,1,0
2018,Instituto Nacional de Logistica (INALOG),2,0,0,N/C
2018,Instituto Nacional de Semillas (INASE),7,0,1,0
2018,Instituto Nacional de Vitivinicultura (INAVI),6,0,0,N/C
2018,Instituto Nacional del Cooperativismo (INACOOP),5,0,0,N/C
2018,Instituto de Regulación y control del Cannabis (IRCCA),7,1,1,"0,14285714"
2018,Instituto Plan Agropecuario (IPA),3,0,0,N/C
2018,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),197,1,16,"0,00507614"
2018,Parque Científico y Tecnológico de Pando,13,0,1,0
2018,CHASFOSSE,20,0,2,0
2018,Unidad Alimentaria de Montevideo,10,0,1,0
2019,Poder Legislativo,23,0,2,0
2019,Presidencia de la República,270,9,22,"0,033"
2019,Ministerio de Defensa Nacional,2781,65,222,"0,023"
2019,Ministerio del Interior,2692,91,215,"0,034"
2019,Ministerio de Economía y Finanzas,272,13,22,"0,048"
2019,Ministerio de Relaciones Exteriores,21,0,2,0
2019,"Min. de Ganadería, Agricultura y Pesca",35,0,3,0
2019,"Ministerio de Industria, Energía y Minería",50,1,4,"0,02"
2019,Ministerio de Turismo,22,0,2,0
2019,Ministerio de Transporte y Obras Públicas,131,9,10,"0,069"
2019,Ministerio de Educación y Cultura,678,0,54,0
2019,Ministerio de Salud Pública,53,1,4,"0,019"
2019,Ministerio de Trabajo y Seguridad Social,19,0,2,0
2019,"M.de Vivienda, O.Territorial y M.Ambiente",41,2,3,"0,049"
2019,Ministerio de Desarrollo Social,111,8,9,"0,072"
2019,Poder Judicial,173,8,14,"0,046"
2019,Tribunal de Cuentas,21,0,2,0
2019,Corte Electoral,42,999999,4,0
2019,Tribunal de lo Contencioso Administrativo,0,0,0,N/C
2019,Administración Nal. de Educación Pública,2071,12,166,"0,006"
2019,Universidad de la República,1049,26,84,"0,025"
2019,Instit. del Niño y Adolescente del Uruguay,564,22,45,"0,039"
2019,Adm. Servicios de Salud del Estado,2099,0,168,0
2019,Universidad Tecnológica (UTEC),61,0,5,0
2019,Instituto Uruguayo de Meteorología (INUMET),18,0,1,0
2019,Fiscalía General de la Nación,119,8,10,"0,067"
2019,Junta de Transparencia y Ética Pública,0,0,0,N/C
2019,Inst. Nal. de Inclusión Social Adolescente,59,0,5,0
2019,Banco de Previsión Social,358,10,29,"0,028"
2019,Banco Central del Uruguay,47,0,4,0
2019,Banco de la Rep. Oriental del Uruguay,179,4,14,"0,022"
2019,Banco Hipotecario del Uruguay,59,3,5,"0,051"
2019,Banco de Seguros del Estado,205,8,16,"0,039"
2019,Adm. Nal. de Comb. Alcohol y Portland,157,1,13,"0,006"
2019,Adm. Nal. de Usinas y Trasm. Eléctricas,391,29,31,"0,074"
2019,Administración de Ferrocarriles del Estado,5,1,0,"0,2"
2019,Administración Nacional de Puertos,94,3,8,"0,032"
2019,Administración Nal. de Telecomunicaciones,127,10,10,"0,079"
2019,Adm. de las Obras Sanitarias del Estado,204,23,16,"0,113"
2019,Adm. Nacional de Correos,64,5,5,"0,078"
2019,Agencia Nacional de Vivienda,37,0,3,0
2019,Instituto Nacional de Colonización,39,0,3,0
2019,Intendencia de Artigas,92,0,7,0
2019,Junta Departamental de Artigas,0,0,0,N/C
2019,Intendencia de Canelones,491,34,39,"0,069"
2019,Junta Departamental de Canelones,3,0,0,N/C
2019,Intendencia de Cerro Largo,80,0,6,0
2019,Junta Departamental de Cerro Largo,0,0,0,N/C
2019,Intendencia de Colonia,119,0,10,0
2019,Junta Departamental de Colonia,0,0,0,N/C
2019,Intendencia de Durazno,110,12,9,"0,109"
2019,Junta Departamental de Durazno,0,0,0,N/C
2019,Intendencia de Flores,28,0,2,0
2019,Junta Departamental de Flores,0,0,0,N/C
2019,Intendencia de Florida,248,0,20,0
2019,Junta Departamental de Florida,0,0,0,N/C
2019,Intendencia de Lavalleja,225,0,18,0
2019,Junta Departamental de Lavalleja,0,0,0,N/C
2019,Intendencia de Maldonado,439,0,35,0
2019,Junta Departamental de Maldonado,1,0,0,N/C
2019,Intendencia de Paysandú,77,0,6,0
2019,Junta Departamental de Paysandú,0,0,0,N/C
2019,Intendencia de Río Negro,185,0,15,0
2019,Junta Departamental de Río Negro,1,0,0,N/C
2019,Intendencia de Rivera,96,13,8,"0,135"
2019,Junta Departamental de Rivera,1,0,0,N/C
2019,Intendencia de Rocha,283,0,23,0
2019,Junta Departamental de Rocha,0,0,0,N/C
2019,Intendencia de Salto,9,0,1,0
2019,Junta Departamental de Salto,0,0,0,N/C
2019,Intendencia de San José,74,0,6,0
2019,Junta Departamental de San José,0,0,0,N/C
2019,Intendencia de Soriano,385,0,31,0
2019,Junta Departamental de Soriano,0,0,0,N/C
2019,Intendencia de Tacuarembó,106,0,8,0
2019,Junta Departamental de Tacuarembó,0,0,0,N/C
2019,Intendencia de Treinta y Tres,221,9,18,"0,041"
2019,Junta Departamental de Treinta y Tres,0,0,0,N/C
2019,Intendencia de Montevideo,436,8,35,"0,018"
2019,Junta Departamental de Montevideo,2,0,0,N/C
2019,Congreso de Intendentes,0,0,0,N/C
2019,Administración del Mercado Eléctrico (ADME),2,0,0,N/C
2019,Agencia Nacional de Investigación e Innovación (ANII),10,0,1,0
2019,Agencia Nacional de Desarrollo (ANDE),18,0,1,0
2019,Caja de Jubilaciones y Pensiones Bancarias (CJPB),1,0,0,N/C
2019,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU) (*),13,0,1,0
2019,Caja Notarial de Seguridad Social (CNSS),0,0,0,N/C
2019,Centro Ceibal para el apoyo a la Educación de la Niñez y la Adolencia (Plan Ceibal),165,0,13,0
2019,Centro de Estudios Fiscales,0,0,0,N/C
2019,Centro Uruguayo de Imagenología Molecular (CUDIM),8,0,1,0
2019,Colegio Médico del Uruguay,2,0,0,N/C
2019,Comisión Honoraria de Lucha Antituberculosa y Enfermedades Prevalentes (CHLAEP),17,0,1,0
2019,Comisión Honoraria de Lucha contra el Cáncer (CHLCC),15,0,1,0
2019,Comisión Honoraria del Patronato de Psicópatas,309,0,25,0
2019,Comisión Honoraria para la Salud Cardiovascular (CHSC),3,0,0,N/C
2019,Consejo de Capacitación Profesional (COCAP),13,0,1,0
2019,Cooperativa Nacional de Productores de Leche (CONAPROLE),999999,999999,999999,999999
2019,Corporación de Protección del Ahorro Bancario (COPAB),0,0,0,N/C
2019,Corporación Nacional para el Desarrollo (CND),12,1,1,"0,083"
2019,Fondo de Cesantía y Retiro para los Trabajadores de la Construcción (FOCER),0,0,0,N/C
2019,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera (FFDSAL),2,0,0,N/C
2019,Fondo de Solidaridad (FS),12,0,1,0
2019,Fondo Nacional de Música (FONAM),3,0,0,N/C
2019,Fondo Nacional de Recursos (FNR),14,0,1,0
2019,Impresiones y Publicaciones Oficiales (IMPO),1,0,0,N/C
2019,Instituto de Promoción de Inversiones y Exportaciones de Bienes y Servicios (Uruguay XXI),20,0,2,0
2019,Instituto Nacional de Calidad (INACAL),0,0,0,N/C
2019,Instituto Nacional de Carnes (INAC),15,0,1,0
2019,Instituto Nacional de Empleo y Formación Profesional (INEFOP),49,0,4,0
2019,Instituto Nacional de Evaluación Educativa (INEEd),90,0,7,0
2019,Instituto Nacional de Investigación Agropecuaria (INIA),199,0,16,0
2019,Instituto Nacional de la Leche (INALE),3,0,0,N/C
2019,Instituto Nacional de Logistica (INALOG),2,0,0,N/C
2019,Instituto Nacional de Semillas (INASE),7,0,1,0
2019,Instituto Nacional de Vitivinicultura (INAVI),4,0,0,N/C
2019,Instituto Nacional del Cooperativismo (INACOOP),4,0,0,N/C
2019,Instituto de Regulación y control del Cannabis (IRCCA),9,0,1,0
2019,Instituto Plan Agropecuario (IPA),2,0,0,N/C
2019,Laboratorio Tenológico del Uruguay,191,12,15,"0,063"
2019,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),232,0,19,0
2019,Parque Científico y Tecnológico de Pando,4,0,0,N/C
2019,CHASFOSSE,18,0,1,0
2019,Unidad Alimentaria de Montevideo,0,0,0,N/C
2020,Poder Legislativo,0,0,0,N/C
2020,Presidencia de la República,201,11,16,"0,05472637"
2020,Ministerio de Defensa Nacional,2377,31,190,"0,01304165"
2020,Ministerio del Interior,1123,0,90,0
2020,Ministerio de Economía y Finanzas,101,0,8,0
2020,Ministerio de Relaciones Exteriores,16,1,1,"0,0625"
2020,"Min. de Ganadería, Agricultura y Pesca",12,0,1,0
2020,"Ministerio de Industria, Energía y Minería",0,0,0,N/C
2020,Ministerio de Turismo,2,0,0,N/C
2020,Ministerio de Transporte y Obras Públicas,0,0,0,N/C
2020,Ministerio de Educación y Cultura,911,0,73,0
2020,Ministerio de Salud Pública,0,0,0,N/C
2020,Ministerio de Trabajo y Seguridad Social,5,1,0,"0,2"
2020,M.de Vivienda y O.Territorial,0,0,0,N/C
2020,Ministerio de Desarrollo Social,10,0,1,0
2020,Ministerio de Ambiente,0,0,0,N/C
2020,Poder Judicial,95,6,8,"0,06315789"
2020,Tribunal de Cuentas,13,0,1,0
2020,Corte Electoral,23,0,2,0
2020,Tribunal de lo Contencioso Administrativo,0,0,0,N/C
2020,Administración Nal. de Educación Pública,3794,0,304,0
2020,Universidad de la República,1077,0,86,0
2020,Instit. del Niño y Adolescente del Uruguay,427,0,34,0
2020,Adm. Servicios de Salud del Estado,4154,0,332,0
2020,Universidad Tecnológica (UTEC),55,0,4,0
2020,Instituto Uruguayo de Meteorología (INUMET),2,0,0,N/C
2020,Fiscalía General de la Nación,13,0,1,0
2020,Junta de Transparencia y Ética Pública,0,0,0,N/C
2020,Inst. Nal. de Inclusión Social Adolescente,64,5,5,"0,08"
2020,Banco de Previsión Social,116,2,9,"0,01724138"
2020,Banco Central del Uruguay,3,0,0,N/C
2020,Banco de la Rep. Oriental del Uruguay,0,0,0,N/C
2020,Banco Hipotecario del Uruguay,9,0,1,0
2020,Banco de Seguros del Estado,124,10,10,"0,08064516"
2020,Adm. Nal. de Comb. Alcohol y Portland,19,0,2,0
2020,Adm. Nal. de Usinas y Trasm. Eléctricas,198,4,16,"0,02020202"
2020,Administración de Ferrocarriles del Estado,0,0,0,N/C
2020,Administración Nacional de Puertos,19,0,2,0
2020,Administración Nal. de Telecomunicaciones,15,0,1,0
2020,Adm. de las Obras Sanitarias del Estado,400,6,32,"0,015"
2020,Adm. Nacional de Correos,0,0,0,N/C
2020,Agencia Nacional de Vivienda,20,0,2,0
2020,Unidad Reguladora de Servicios de Energía y Agua,0,0,0,N/C
2020,Instituto Nacional de Colonización,5,0,0,N/C
2020,Unidad Reguladora de Servicios de Comunicaciones,3,0,0,N/C
2020,Intendencia de Artigas,267,0,21,0
2020,Junta Departamental de Artigas,0,0,0,N/C
2020,Intendencia de Canelones,213,17,17,"0,07981221"
2020,Junta Departamental de Canelones,1,0,0,N/C
2020,Intendencia de Cerro Largo,240,2,19,"0,00833333"
2020,Junta Departamental de Cerro Largo,0,0,0,N/C
2020,Intendencia de Colonia,274,0,22,0
2020,Junta Departamental de Colonia,0,0,0,N/C
2020,Intendencia de Durazno,134,14,11,"0,10447761"
2020,Junta Departamental de Durazno,34,0,3,0
2020,Intendencia de Flores,10,0,1,0
2020,Junta Departamental de Flores,0,0,0,N/C
2020,Intendencia de Florida,78,0,6,0
2020,Junta Departamental de Florida,0,0,0,N/C
2020,Intendencia de Lavalleja,93,0,7,0
2020,Junta Departamental de Lavalleja,0,0,0,N/C
2020,Intendencia de Maldonado,423,0,34,0
2020,Junta Departamental de Maldonado,2,0,0,N/C
2020,Intendencia de Paysandú,118,0,9,0
2020,Junta Departamental de Paysandú,1,0,0,N/C
2020,Intendencia de Río Negro,66,0,5,0
2020,Junta Departamental de Río Negro,2,0,0,N/C
2020,Intendencia de Rivera,2,0,0,N/C
2020,Junta Departamental de Rivera,0,0,0,N/C
2020,Intendencia de Rocha,95,1,8,"0,01052632"
2020,Junta Departamental de Rocha,0,0,0,N/C
2020,Intendencia de Salto,5,0,0,N/C
2020,Junta Departamental de Salto,0,0,0,N/C
2020,Intendencia de San José,43,0,3,0
2020,Junta Departamental de San José,1,0,0,N/C
2020,Intendencia de Soriano,311,0,25,0
2020,Junta Departamental de Soriano,1,0,0,N/C
2020,Intendencia de Tacuarembó,62,0,5,0
2020,Junta Departamental de Tacuarembó,2,1,0,"0,5"
2020,Intendencia de Treinta y Tres,165,0,13,0
2020,Junta Departamental de Treinta y Tres,0,0,0,N/C
2020,Intendencia de Montevideo,308,0,25,0
2020,Junta Departamental de Montevideo,13,0,1,0
2020,Congreso de Intendentes,0,0,0,N/C
2020,Administración del Mercado Eléctrico (ADME),0,0,0,N/C
2020,Agencia Nacional de Investigación e Innovación (ANII),7,0,1,0
2020,Agencia Nacional de Desarrollo (ANDE),13,0,1,0
2020,Caja de Jubilaciones y Pensiones Bancarias (CJPB),0,0,0,N/C
2020,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU) (*),0,0,0,N/C
2020,Caja Notarial de Seguridad Social (CNSS),1,0,0,N/C
2020,Centro Ceibal para el apoyo a la Educación de la Niñez y la Adolencia (Plan Ceibal),145,0,12,0
2020,Centro de Estudios Fiscales,0,0,0,N/C
