fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2006-04-25,22.0,12.0,0.0
2006-04-26,22.3,8.1,0.0
2006-04-27,24.7,10.0,0.8
2006-04-28,26.3,11.2,0.0
2006-04-29,20.0,11.7,1.2
2006-04-30,15.9,11.2,0.2
2006-05-01,17.0,11.6,1.2
2006-05-02,17.5,13.4,0.2
2006-05-03,20.1,8.4,0.0
2006-05-04,19.4,5.7,0.0
2006-05-05,19.6,6.5,0.0
2006-05-06,18.3,10.1,0.0
2006-05-07,17.6,7.6,0.0
2006-05-08,19.7,11.5,0.0
2006-05-09,21.7,5.7,0.0
2006-05-10,21.7,7.0,0.0
2006-05-11,18.6,6.7,0.0
2006-05-12,19.7,9.6,0.0
2006-05-13,20.2,6.0,0.0
2006-05-14,21.2,5.5,0.0
2006-05-15,21.3,6.4,0.0
2006-05-16,24.5,8.8,0.0
2006-05-17,21.0,9.6,0.0
2006-05-18,16.7,9.9,0.0
2006-05-19,13.7,5.5,8.6
2006-05-20,13.9,2.6,8.8
2006-05-21,14.7,0.6,0.0
2006-05-22,15.2,0.5,0.0
2006-05-23,15.2,-0.4,0.0
2006-05-24,17.6,2.3,0.0
2006-05-25,19.7,8.5,0.0
2006-05-26,20.5,11.9,0.0
2006-05-27,18.2,7.0,0.0
2006-05-28,15.7,3.6,0.0
2006-05-29,15.3,3.9,0.0
2006-05-30,16.6,4.9,0.0
2006-05-31,17.4,8.1,0.0
2006-06-01,18.2,3.1,0.0
2006-06-02,18.7,9.3,0.0
2006-06-03,15.9,13.5,25.0
2006-06-04,15.8,9.2,18.0
2006-06-05,17.8,4.4,0.0
2006-06-06,19.4,7.5,0.0
2006-06-07,23.9,7.9,0.0
2006-06-08,27.9,16.1,0.0
2006-06-09,16.3,10.4,51.6
2006-06-10,13.5,3.2,0.0
2006-06-11,14.4,1.8,0.0
2006-06-12,14.8,1.2,0.0
2006-06-13,12.8,7.3,0.0
2006-06-14,16.3,6.8,1.0
2006-06-15,15.1,5.8,0.0
2006-06-16,12.6,2.3,0.0
2006-06-17,13.9,0.7,0.0
2006-06-18,14.6,9.8,8.0
2006-06-19,23.3,13.2,1.0
2006-06-20,17.7,11.2,2.3
2006-06-21,16.3,5.6,0.0
2006-06-22,19.1,2.4,0.0
2006-06-23,16.1,6.6,0.0
2006-06-24,17.7,10.6,124.7
2006-06-25,17.9,11.4,13.5
2006-06-26,12.4,9.2,0.3
2006-06-27,14.1,6.4,0.0
2006-06-28,13.3,4.1,0.0
2006-06-29,16.1,3.1,0.0
2006-06-30,16.8,6.9,0.0
2006-07-01,17.0,9.3,0.0
2006-07-02,14.4,6.3,0.0
2006-07-03,17.7,9.2,0.0
2006-07-04,17.3,14.7,0.3
2006-07-05,16.2,12.5,0.0
2006-07-06,24.0,16.0,0.0
2006-07-07,25.5,16.7,0.0
2006-07-08,19.2,11.3,29.0
2006-07-09,14.6,5.1,0.0
2006-07-10,17.0,4.5,0.0
2006-07-11,19.9,7.4,2.6
2006-07-12,26.2,12.0,0.0
2006-07-13,13.5,9.4,4.2
2006-07-14,12.8,5.5,0.0
2006-07-15,16.7,4.1,0.0
2006-07-16,15.9,11.2,10.0
2006-07-17,19.9,13.4,0.0
2006-07-18,22.2,13.2,0.0
2006-07-19,16.5,7.4,0.0
2006-07-20,24.6,5.1,0.0
2006-07-21,18.8,12.7,0.0
2006-07-22,24.3,11.3,0.0
2006-07-23,14.6,6.9,0.0
2006-07-24,17.9,3.9,0.0
2006-07-25,18.0,10.4,0.0
2006-07-26,21.5,14.7,37.0
2006-07-27,20.7,10.5,0.0
2006-07-28,11.9,6.5,0.0
2006-07-29,9.6,5.8,0.0
2006-07-30,9.5,4.8,0.0
2006-07-31,10.1,0.0,0.0
2006-08-01,12.4,-1.3,0.0
2006-08-02,11.1,-1.8,0.0
2006-08-03,12.3,2.1,0.0
2006-08-04,19.3,2.3,0.0
2006-08-05,12.5,8.4,0.0
2006-08-06,17.9,1.5,0.8
2006-08-07,14.2,11.0,16.5
2006-08-08,13.1,8.4,16.8
2006-08-09,14.3,9.2,0.0
2006-08-10,14.9,4.6,0.0
2006-08-11,16.4,5.2,0.0
2006-08-12,20.0,5.4,0.0
2006-08-13,17.4,9.5,0.0
2006-08-14,16.2,8.7,0.0
2006-08-15,12.0,5.1,0.0
2006-08-16,11.4,5.1,0.0
2006-08-17,14.6,5.4,0.0
2006-08-18,13.5,3.8,0.0
2006-08-19,18.1,4.0,0.0
2006-08-20,11.7,6.3,1.2
2006-08-21,12.0,2.6,0.0
2006-08-22,19.9,2.5,0.0
2006-08-23,24.4,8.6,0.0
2006-08-24,26.7,8.7,0.0
2006-08-25,27.3,9.4,0.9
2006-08-26,16.7,10.4,1.7
2006-08-27,12.2,4.0,0.0
2006-08-28,14.2,3.2,0.0
2006-08-29,16.9,-0.9,0.0
2006-08-30,16.0,4.3,0.0
2006-08-31,21.2,10.0,0.0
2006-09-01,18.7,7.3,22.0
2006-09-02,11.6,7.1,0.0
2006-09-03,11.2,6.6,4.4
2006-09-04,10.4,4.5,0.0
2006-09-05,13.7,2.5,0.0
2006-09-06,16.6,1.6,0.0
2006-09-07,19.9,5.9,0.0
2006-09-08,19.3,6.9,0.0
2006-09-09,17.1,5.3,0.0
2006-09-10,25.2,8.6,0.3
2006-09-11,19.7,9.0,0.0
2006-09-12,20.8,6.6,0.0
2006-09-13,17.9,1.7,0.0
2006-09-14,21.0,7.2,0.0
2006-09-15,20.8,6.3,0.0
2006-09-16,21.4,4.2,0.0
2006-09-17,25.0,6.6,0.0
2006-09-18,26.4,7.4,0.0
2006-09-19,26.7,8.1,0.0
2006-09-20,22.1,7.4,0.0
2006-09-21,21.5,2.0,0.0
2006-09-22,24.2,8.8,11.4
2006-09-23,13.8,7.4,0.0
2006-09-24,14.1,2.9,0.0
2006-09-25,23.2,4.1,0.0
2006-09-26,24.2,10.3,0.0
2006-09-27,20.7,12.2,0.0
2006-09-28,13.4,8.4,0.0
2006-09-29,21.2,7.8,0.0
2006-09-30,23.4,7.9,0.0
2006-10-01,26.8,11.9,0.0
2006-10-02,21.6,14.6,22.4
2006-10-03,19.0,14.6,0.0
2006-10-04,29.0,14.6,16.0
2006-10-05,18.0,9.3,0.0
2006-10-06,21.2,6.8,0.0
2006-10-07,22.6,10.6,0.0
2006-10-08,25.2,9.1,4.8
2006-10-09,26.9,10.1,0.0
2006-10-10,27.4,13.1,0.0
2006-10-11,22.5,12.4,0.0
2006-10-12,22.9,10.0,0.0
2006-10-13,24.6,16.3,0.0
2006-10-14,22.3,17.1,8.4
2006-10-15,21.1,10.2,0.0
2006-10-16,22.3,9.2,0.0
2006-10-17,22.7,8.5,0.0
2006-10-18,22.1,10.2,0.0
2006-10-19,20.0,9.9,0.0
2006-10-20,23.0,8.2,0.0
2006-10-21,27.6,10.3,0.0
2006-10-22,29.4,11.3,0.0
2006-10-23,29.3,12.9,0.0
2006-10-24,32.7,16.3,0.0
2006-10-25,24.7,14.0,37.5
2006-10-26,18.2,12.1,0.0
2006-10-27,17.3,9.3,7.1
2006-10-28,23.0,9.5,0.0
2006-10-29,22.0,16.1,37.5
2006-10-30,19.2,14.5,0.0
2006-10-31,20.7,14.5,0.0
2006-11-01,23.0,12.2,0.0
2006-11-02,26.1,10.0,0.0
2006-11-03,19.4,7.8,0.0
2006-11-04,22.1,7.3,0.0
2006-11-05,21.1,11.4,49.0
2006-11-06,22.5,14.9,0.0
2006-11-07,17.3,8.6,0.0
2006-11-08,19.0,4.5,0.0
2006-11-09,23.5,8.3,0.0
2006-11-10,19.4,10.6,0.0
2006-11-11,23.1,8.5,0.0
2006-11-12,25.4,12.7,0.0
2006-11-13,30.6,14.4,0.0
2006-11-14,31.8,16.8,0.0
2006-11-15,29.8,16.0,23.0
2006-11-16,23.6,15.5,1.6
2006-11-17,18.1,10.9,0.0
2006-11-18,20.3,7.7,0.0
2006-11-19,23.7,8.4,0.0
2006-11-20,25.4,9.1,0.0
2006-11-21,28.5,12.0,0.0
2006-11-22,26.6,14.0,0.0
2006-11-23,31.6,12.4,0.0
2006-11-24,31.9,17.6,4.5
2006-11-25,25.2,16.0,0.0
2006-11-26,22.0,15.1,2.2
2006-11-27,19.6,13.9,3.8
2006-11-28,23.5,11.4,0.0
2006-11-29,27.1,12.8,0.0
2006-11-30,28.2,14.1,0.0
2006-12-01,30.2,16.3,0.0
2006-12-02,30.1,18.6,0.0
2006-12-03,22.5,16.1,1.5
2006-12-04,23.1,12.1,0.0
2006-12-05,25.0,12.6,0.0
2006-12-06,26.5,13.5,0.0
2006-12-07,29.1,11.0,0.0
2006-12-08,29.1,14.4,0.0
2006-12-09,29.0,15.5,0.0
2006-12-10,33.1,14.6,0.0
2006-12-11,34.1,18.0,2.5
2006-12-12,32.9,18.4,0.0
2006-12-13,31.2,20.3,1.0
2006-12-14,28.4,19.4,3.7
2006-12-15,27.2,18.9,0.0
2006-12-16,34.4,18.8,64.0
2006-12-17,26.6,18.3,0.7
2006-12-18,28.8,16.3,0.0
2006-12-19,30.6,19.9,8.8
2006-12-20,22.5,14.4,0.0
2006-12-21,28.2,13.1,0.0
2006-12-22,30.8,16.3,0.0
2006-12-23,31.1,18.2,0.0
2006-12-24,28.2,18.5,13.7
2006-12-25,24.5,15.6,0.0
2006-12-26,25.8,14.2,0.0
2006-12-27,30.3,14.9,0.0
2006-12-28,30.9,16.9,0.0
2006-12-29,33.3,19.9,15.7
2006-12-30,27.1,18.9,0.0
2006-12-31,33.5,17.6,0.0
