Cantidad Atenciones,Especialidad,Policlínica,Región,Período
36,INFECTOLOGIA,LA TEJA,OESTE,2022-01
342,MEDICINA FAMILIAR,LAVALLEJA,OESTE,2022-01
39,PEDIATRIA,LAVALLEJA,OESTE,2022-01
53,PARTERA,LAVALLEJA,OESTE,2022-01
36,ODONTOLOGIA ,LAVALLEJA,OESTE,2022-01
36,GINECO OBSTETRICIA,LAVALLEJA,OESTE,2022-01
10,NUTRICION ,LAVALLEJA,OESTE,2022-01
8,TRABAJO SOCIAL,LAVALLEJA,OESTE,2022-01
7,PSICOLOGIA,LAVALLEJA,OESTE,2022-01
494,MEDICINA FAMILIAR,LOS ANGELES,ESTE,2022-01
111,PEDIATRIA,LOS ANGELES,ESTE,2022-01
44,GINECO OBSTETRICIA,LOS ANGELES,ESTE,2022-01
24,PSICOLOGIA,LOS ANGELES,ESTE,2022-01
28,PARTERA,LOS ANGELES,ESTE,2022-01
18,ODONTOLOGIA ,LOS ANGELES,ESTE,2022-01
0,NUTRICION ,LOS ANGELES,ESTE,2022-01
59,ENFERMERIA,LOS ANGELES,ESTE,2022-01
0,ENDOCRINOLOGIA,LOS ANGELES,ESTE,2022-01
0,MEDICINA GENERAL,LOS ANGELES,ESTE,2022-01
38,MEDICINA GENERAL,LUISA TIRAPARE,CENTRO,2022-01
86,PARTERA,LUISA TIRAPARE,CENTRO,2022-01
94,PEDIATRIA,LUISA TIRAPARE,CENTRO,2022-01
34,NUTRICION ,LUISA TIRAPARE,CENTRO,2022-01
42,ODONTOLOGIA ,LUISA TIRAPARE,CENTRO,2022-01
4,GINECO OBSTETRICIA,LUISA TIRAPARE,CENTRO,2022-01
1,MEDICINA FAMILIAR,LUISA TIRAPARE,CENTRO,2022-01
14,TRABAJO SOCIAL,LUISA TIRAPARE,CENTRO,2022-01
6,PSICOLOGIA,LUISA TIRAPARE,CENTRO,2022-01
161,MEDICINA GENERAL,P. BELLAN,OESTE,2022-01
114,PEDIATRIA,P. BELLAN,OESTE,2022-01
39,GINECO OBSTETRICIA,P. BELLAN,OESTE,2022-01
86,MEDICINA FAMILIAR,P. BELLAN,OESTE,2022-01
88,ODONTOLOGIA ,P. BELLAN,OESTE,2022-01
12,NUTRICION ,P. BELLAN,OESTE,2022-01
0,PARTERA,P. BELLAN,OESTE,2022-01
245,MEDICINA FAMILIAR,P.DE LA ARENA,OESTE,2022-01
14,GINECO OBSTETRICIA,P.DE LA ARENA,OESTE,2022-01
0,CARDIOLOGIA,P.DE LA ARENA,OESTE,2022-01
52,ODONTOLOGIA ,P.DE LA ARENA,OESTE,2022-01
41,NUTRICION ,P.DE LA ARENA,OESTE,2022-01
11,TRABAJO SOCIAL,P.DE LA ARENA,OESTE,2022-01
0,MEDICINA GENERAL,P.DE LA ARENA,OESTE,2022-01
0,PEDIATRIA,P.DE LA ARENA,OESTE,2022-01
14,PSICOLOGIA,P.DE LA ARENA,OESTE,2022-01
92,PARTERA,P.DE LA ARENA,OESTE,2022-01
61,MEDICINA GENERAL,P. DE RIELES,ESTE,2022-01
119,PEDIATRIA,P. DE RIELES,ESTE,2022-01
63,GINECO OBSTETRICIA,P. DE RIELES,ESTE,2022-01
110,PARTERA,P. DE RIELES,ESTE,2022-01
0,ENFERMERIA,P. DE RIELES,ESTE,2022-01
100,MEDICINA FAMILIAR,P. DE RIELES,ESTE,2022-01
0,ODONTOLOGIA ,P. DE RIELES,ESTE,2022-01
0,PSICOLOGIA,P. DE RIELES,ESTE,2022-01
49,MEDICINA FAMILIAR,YUCATAN,CENTRO,2022-01
140,MEDICINA GENERAL,YUCATAN,CENTRO,2022-01
36,GINECO OBSTETRICIA,YUCATAN,CENTRO,2022-01
66,PEDIATRIA,YUCATAN,CENTRO,2022-01
0,PSICOLOGIA,YUCATAN,CENTRO,2022-01
105,ODONTOLOGIA ,YUCATAN,CENTRO,2022-01
63,PARTERA,YUCATAN,CENTRO,2022-01
12,TRABAJO SOCIAL,YUCATAN,CENTRO,2022-01
2,ENFERMERIA,YUCATAN,CENTRO,2022-01
138,MEDICINA GENERAL,ZULLY SANCHEZ,OESTE,2022-01
193,MEDICINA FAMILIAR,ZULLY SANCHEZ,OESTE,2022-01
115,PARTERA,ZULLY SANCHEZ,OESTE,2022-01
0,GINECO OBSTETRICIA,ZULLY SANCHEZ,OESTE,2022-01
84,ODONTOLOGIA ,ZULLY SANCHEZ,OESTE,2022-01
14,PSICOLOGIA,ZULLY SANCHEZ,OESTE,2022-01
18,PEDIATRIA,ZULLY SANCHEZ,OESTE,2022-01
0,TRABAJO SOCIAL,ZULLY SANCHEZ,OESTE,2022-01
536,MEDICINA FAMILIAR,AQUILES LANZA,OESTE,2022-02
192,PEDIATRIA,AQUILES LANZA,OESTE,2022-02
25,PARTERA,AQUILES LANZA,OESTE,2022-02
80,ODONTOLOGIA ,AQUILES LANZA,OESTE,2022-02
32,MEDICINA GENERAL,AQUILES LANZA,OESTE,2022-02
40,NUTRICION ,AQUILES LANZA,OESTE,2022-02
37,MEDICINA FAMILIAR,BARRIO SUR,CENTRO,2022-02
136,MEDICINA GENERAL,BARRIO SUR,CENTRO,2022-02
37,PARTERA,BARRIO SUR,CENTRO,2022-02
37,PEDIATRIA,BARRIO SUR,CENTRO,2022-02
75,ODONTOLOGIA ,BARRIO SUR,CENTRO,2022-02
0,PSICOLOGIA,BARRIO SUR,CENTRO,2022-02
28,NUTRICION ,BARRIO SUR,CENTRO,2022-02
134,MEDICINA FAMILIAR,BUCEO,CENTRO,2022-02
0,MEDICINA GENERAL,BUCEO,CENTRO,2022-02
29,PARTERA,BUCEO,CENTRO,2022-02
0,PEDIATRIA,BUCEO,CENTRO,2022-02
0,ODONTOLOGIA ,BUCEO,CENTRO,2022-02
21,PSICOLOGIA,BUCEO,CENTRO,2022-02
16,NUTRICION ,BUCEO,CENTRO,2022-02
0,TRABAJO SOCIAL,BUCEO,CENTRO,2022-02
2,ENFERMERIA,BUCEO,CENTRO,2022-02
401,MEDICINA FAMILIAR,CASABO,OESTE,2022-02
132,PARTERA,CASABO,OESTE,2022-02
87,PEDIATRIA,CASABO,OESTE,2022-02
0,MEDICINA GENERAL,CASABO,OESTE,2022-02
72,ODONTOLOGIA ,CASABO,OESTE,2022-02
42,NUTRICION ,CASABO,OESTE,2022-02
39,PSICOLOGIA,CASABO,OESTE,2022-02
0,ENFERMERIA,CASABO,OESTE,2022-02
317,MEDICINA FAMILIAR,CASAVALLE,ESTE,2022-02
438,ODONTOLOGIA ,CASAVALLE,ESTE,2022-02
132,PEDIATRIA,CASAVALLE,ESTE,2022-02
75,GINECO OBSTETRICIA,CASAVALLE,ESTE,2022-02
85,ENFERMERIA,CASAVALLE,ESTE,2022-02
0,MEDICINA GENERAL,CASAVALLE,ESTE,2022-02
86,PARTERA,CASAVALLE,ESTE,2022-02
43,TRABAJO SOCIAL,CASAVALLE,ESTE,2022-02
27,NUTRICION ,CASAVALLE,ESTE,2022-02
8,PSIQUIATRIA INFANT,CASAVALLE,ESTE,2022-02
131,MEDICINA GENERAL,COLON,OESTE,2022-02
44,PARTERA,COLON,OESTE,2022-02
39,PEDIATRIA,COLON,OESTE,2022-02
52,MEDICINA FAMILIAR,COLON,OESTE,2022-02
50,GINECO OBSTETRICIA,COLON,OESTE,2022-02
69,ODONTOLOGIA ,COLON,OESTE,2022-02
9,PSICOLOGÍA,COLON,OESTE,2022-02
192,MEDICINA FAMILIAR,CROTTOGINI,CENTRO,2022-02
4,MEDICINA GENERAL,CROTTOGINI,CENTRO,2022-02
51,PARTERA,CROTTOGINI,CENTRO,2022-02
0,ODONTOLOGIA ,CROTTOGINI,CENTRO,2022-02
8,ENFERMERIA,CROTTOGINI,CENTRO,2022-02
34,NUTRICION ,CROTTOGINI,CENTRO,2022-02
0,PSICOLOGÍA,CROTTOGINI,CENTRO,2022-02
0,TRABAJO SOCIAL,CROTTOGINI,CENTRO,2022-02
293,MEDICINA FAMILIAR,FCO. PUCCI,ESTE,2022-02
284,ODONTOLOGIA ,FCO. PUCCI,ESTE,2022-02
36,GINECO OBSTETRICIA,FCO. PUCCI,ESTE,2022-02
3,ENFERMERIA,FCO. PUCCI,ESTE,2022-02
77,PEDIATRIA,FCO. PUCCI,ESTE,2022-02
20,NUTRICION ,FCO. PUCCI,ESTE,2022-02
85,PEDIATRIA,GIRALDEZ,ESTE,2022-02
153,MEDICINA GENERAL,GIRALDEZ,ESTE,2022-02
33,GINECO OBSTETRICIA,GIRALDEZ,ESTE,2022-02
21,PSICOLOGIA,GIRALDEZ,ESTE,2022-02
37,ODONTOLOGIA ,GIRALDEZ,ESTE,2022-02
36,PARTERA,GIRALDEZ,ESTE,2022-02
107,MEDICINA FAMILIAR,GIRALDEZ,ESTE,2022-02
11,ENFERMERIA,GIRALDEZ,ESTE,2022-02
112,MEDICINA GENERAL,INVE 16,ESTE,2022-02
61,ODONTOLOGIA ,INVE 16,ESTE,2022-02
14,GINECO OBSTETRICIA,INVE 16,ESTE,2022-02
11,PARTERA,INVE 16,ESTE,2022-02
115,PEDIATRIA,INVE 16,ESTE,2022-02
12,NUTRICION ,INVE 16,ESTE,2022-02
112,MEDICINA FAMILIAR,INVE 16,ESTE,2022-02
197,MEDICINA FAMILIAR,LA PALOMA,OESTE,2022-02
113,PEDIATRIA,LA PALOMA,OESTE,2022-02
100,ENFERMERIA,LA PALOMA,OESTE,2022-02
66,ODONTOLOGIA ,LA PALOMA,OESTE,2022-02
55,PARTERA,LA PALOMA,OESTE,2022-02
75,NUTRICION ,LA PALOMA,OESTE,2022-02
59,PEDIATRIA,LA TEJA,OESTE,2022-02
30,MEDICINA GENERAL,LA TEJA,OESTE,2022-02
32,PSICOLOGIA,LA TEJA,OESTE,2022-02
29,NUTRICION ,LA TEJA,OESTE,2022-02
12,ODONTOLOGIA ,LA TEJA,OESTE,2022-02
12,PARTERA,LA TEJA,OESTE,2022-02
18,GINECO OBSTETRICIA,LA TEJA,OESTE,2022-02
258,MEDICINA FAMILIAR,LA TEJA,OESTE,2022-02
0,ENFERMERIA,LA TEJA,OESTE,2022-02
0,INFECTOLOGIA,LA TEJA,OESTE,2022-02
242,MEDICINA FAMILIAR,LAVALLEJA,OESTE,2022-02
105,PEDIATRIA,LAVALLEJA,OESTE,2022-02
11,PARTERA,LAVALLEJA,OESTE,2022-02
42,ODONTOLOGIA ,LAVALLEJA,OESTE,2022-02
27,GINECO OBSTETRICIA,LAVALLEJA,OESTE,2022-02
16,NUTRICION ,LAVALLEJA,OESTE,2022-02
7,TRABAJO SOCIAL,LAVALLEJA,OESTE,2022-02
1,ENFERMERIA,LAVALLEJA,OESTE,2022-02
5,PSICOLOGIA,LAVALLEJA,OESTE,2022-02
552,MEDICINA FAMILIAR,LOS ANGELES,ESTE,2022-02
100,PEDIATRIA,LOS ANGELES,ESTE,2022-02
88,GINECO OBSTETRICIA,LOS ANGELES,ESTE,2022-02
26,PSICOLOGIA,LOS ANGELES,ESTE,2022-02
26,PARTERA,LOS ANGELES,ESTE,2022-02
28,ODONTOLOGIA ,LOS ANGELES,ESTE,2022-02
31,NUTRICION ,LOS ANGELES,ESTE,2022-02
2,ENFERMERIA,LOS ANGELES,ESTE,2022-02
13,ENDOCRINOLOGIA,LOS ANGELES,ESTE,2022-02
0,MEDICINA GENERAL,LOS ANGELES,ESTE,2022-02
146,MEDICINA GENERAL,LUISA TIRAPARE,CENTRO,2022-02
103,PARTERA,LUISA TIRAPARE,CENTRO,2022-02
136,PEDIATRIA,LUISA TIRAPARE,CENTRO,2022-02
62,NUTRICION ,LUISA TIRAPARE,CENTRO,2022-02
40,ODONTOLOGIA ,LUISA TIRAPARE,CENTRO,2022-02
1,GINECO OBSTETRICIA,LUISA TIRAPARE,CENTRO,2022-02
103,MEDICINA FAMILIAR,LUISA TIRAPARE,CENTRO,2022-02
24,TRABAJO SOCIAL,LUISA TIRAPARE,CENTRO,2022-02
1,ENFERMERIA,LUISA TIRAPARE,CENTRO,2022-02
0,PSICOLOGIA,LUISA TIRAPARE,CENTRO,2022-02
207,MEDICINA GENERAL,P. BELLAN,OESTE,2022-02
101,PEDIATRIA,P. BELLAN,OESTE,2022-02
85,GINECO OBSTETRICIA,P. BELLAN,OESTE,2022-02
100,MEDICINA FAMILIAR,P. BELLAN,OESTE,2022-02
61,ODONTOLOGIA ,P. BELLAN,OESTE,2022-02
12,NUTRICION ,P. BELLAN,OESTE,2022-02
17,PARTERA,P. BELLAN,OESTE,2022-02
254,MEDICINA FAMILIAR,P.DE LA ARENA,OESTE,2022-02
92,GINECO OBSTETRICIA,P.DE LA ARENA,OESTE,2022-02
0,CARDIOLOGIA,P.DE LA ARENA,OESTE,2022-02
68,ODONTOLOGIA ,P.DE LA ARENA,OESTE,2022-02
39,NUTRICION ,P.DE LA ARENA,OESTE,2022-02
24,TRABAJO SOCIAL,P.DE LA ARENA,OESTE,2022-02
0,MEDICINA GENERAL,P.DE LA ARENA,OESTE,2022-02
43,PEDIATRIA,P.DE LA ARENA,OESTE,2022-02
16,PSICOLOGIA,P.DE LA ARENA,OESTE,2022-02
74,PARTERA,P.DE LA ARENA,OESTE,2022-02
252,MEDICINA GENERAL,P. DE RIELES,ESTE,2022-02
139,PEDIATRIA,P. DE RIELES,ESTE,2022-02
26,GINECO OBSTETRICIA,P. DE RIELES,ESTE,2022-02
127,PARTERA,P. DE RIELES,ESTE,2022-02
124,MEDICINA FAMILIAR,P. DE RIELES,ESTE,2022-02
109,ODONTOLOGIA ,P. DE RIELES,ESTE,2022-02
7,PSICOLOGIA,P. DE RIELES,ESTE,2022-02
156,MEDICINA FAMILIAR,YUCATAN,CENTRO,2022-02
118,MEDICINA GENERAL,YUCATAN,CENTRO,2022-02
62,GINECO OBSTETRICIA,YUCATAN,CENTRO,2022-02
42,PEDIATRIA,YUCATAN,CENTRO,2022-02
0,PSICOLOGIA,YUCATAN,CENTRO,2022-02
130,ODONTOLOGIA ,YUCATAN,CENTRO,2022-02
33,PARTERA,YUCATAN,CENTRO,2022-02
14,TRABAJO SOCIAL,YUCATAN,CENTRO,2022-02
1,ENFERMERIA,YUCATAN,CENTRO,2022-02
157,MEDICINA GENERAL,ZULLY SANCHEZ,OESTE,2022-02
179,MEDICINA FAMILIAR,ZULLY SANCHEZ,OESTE,2022-02
71,PARTERA,ZULLY SANCHEZ,OESTE,2022-02
0,GINECO OBSTETRICIA,ZULLY SANCHEZ,OESTE,2022-02
0,ODONTOLOGIA ,ZULLY SANCHEZ,OESTE,2022-02
8,PSICOLOGIA,ZULLY SANCHEZ,OESTE,2022-02
47,PEDIATRIA,ZULLY SANCHEZ,OESTE,2022-02
0,TRABAJO SOCIAL,ZULLY SANCHEZ,OESTE,2022-02
236,MEDICINA FAMILIAR,AQUILES LANZA,OESTE,2022-03
234,PEDIATRIA,AQUILES LANZA,OESTE,2022-03
14,PARTERA,AQUILES LANZA,OESTE,2022-03
126,ODONTOLOGIA ,AQUILES LANZA,OESTE,2022-03
61,MEDICINA GENERAL,AQUILES LANZA,OESTE,2022-03
70,NUTRICION ,AQUILES LANZA,OESTE,2022-03
112,MEDICINA FAMILIAR,BARRIO SUR,CENTRO,2022-03
165,MEDICINA GENERAL,BARRIO SUR,CENTRO,2022-03
92,PARTERA,BARRIO SUR,CENTRO,2022-03
75,PEDIATRIA,BARRIO SUR,CENTRO,2022-03
60,ODONTOLOGIA ,BARRIO SUR,CENTRO,2022-03
0,PSICOLOGIA,BARRIO SUR,CENTRO,2022-03
31,NUTRICION ,BARRIO SUR,CENTRO,2022-03
156,MEDICINA FAMILIAR,BUCEO,CENTRO,2022-03
0,MEDICINA GENERAL,BUCEO,CENTRO,2022-03
60,PARTERA,BUCEO,CENTRO,2022-03
0,PEDIATRIA,BUCEO,CENTRO,2022-03
44,ODONTOLOGIA ,BUCEO,CENTRO,2022-03
16,PSICOLOGIA,BUCEO,CENTRO,2022-03
26,NUTRICION ,BUCEO,CENTRO,2022-03
0,TRABAJO SOCIAL,BUCEO,CENTRO,2022-03
9,ENFERMERIA,BUCEO,CENTRO,2022-03
333,MEDICINA FAMILIAR,CASABO,OESTE,2022-03
144,PARTERA,CASABO,OESTE,2022-03
202,PEDIATRIA,CASABO,OESTE,2022-03
0,MEDICINA GENERAL,CASABO,OESTE,2022-03
188,ODONTOLOGIA ,CASABO,OESTE,2022-03
44,NUTRICION ,CASABO,OESTE,2022-03
74,PSICOLOGIA,CASABO,OESTE,2022-03
0,ENFERMERIA,CASABO,OESTE,2022-03
641,MEDICINA FAMILIAR,CASAVALLE,ESTE,2022-03
573,ODONTOLOGIA ,CASAVALLE,ESTE,2022-03
155,PEDIATRIA,CASAVALLE,ESTE,2022-03
91,GINECO OBSTETRICIA,CASAVALLE,ESTE,2022-03
28,ENFERMERIA,CASAVALLE,ESTE,2022-03
0,MEDICINA GENERAL,CASAVALLE,ESTE,2022-03
117,PARTERA,CASAVALLE,ESTE,2022-03
28,TRABAJO SOCIAL,CASAVALLE,ESTE,2022-03
37,NUTRICION ,CASAVALLE,ESTE,2022-03
7,PSIQUIATRIA INFANT,CASAVALLE,ESTE,2022-03
138,MEDICINA GENERAL,COLON,OESTE,2022-03
20,PARTERA,COLON,OESTE,2022-03
48,PEDIATRIA,COLON,OESTE,2022-03
54,MEDICINA FAMILIAR,COLON,OESTE,2022-03
60,GINECO OBSTETRICIA,COLON,OESTE,2022-03
75,ODONTOLOGIA ,COLON,OESTE,2022-03
15,PSICOLOGÍA,COLON,OESTE,2022-03
279,MEDICINA FAMILIAR,CROTTOGINI,CENTRO,2022-03
15,MEDICINA GENERAL,CROTTOGINI,CENTRO,2022-03
91,PARTERA,CROTTOGINI,CENTRO,2022-03
0,ODONTOLOGIA ,CROTTOGINI,CENTRO,2022-03
20,ENFERMERIA,CROTTOGINI,CENTRO,2022-03
54,NUTRICION ,CROTTOGINI,CENTRO,2022-03
8,GINECO OBSTETRICIA,CROTTOGINI,CENTRO,2022-03
0,TRABAJO SOCIAL,CROTTOGINI,CENTRO,2022-03
318,MEDICINA FAMILIAR,FCO. PUCCI,ESTE,2022-03
310,ODONTOLOGIA ,FCO. PUCCI,ESTE,2022-03
63,GINECO OBSTETRICIA,FCO. PUCCI,ESTE,2022-03
6,ENFERMERIA,FCO. PUCCI,ESTE,2022-03
75,PEDIATRIA,FCO. PUCCI,ESTE,2022-03
24,NUTRICION ,FCO. PUCCI,ESTE,2022-03
108,PEDIATRIA,GIRALDEZ,ESTE,2022-03
136,MEDICINA GENERAL,GIRALDEZ,ESTE,2022-03
64,GINECO OBSTETRICIA,GIRALDEZ,ESTE,2022-03
20,PSICOLOGIA,GIRALDEZ,ESTE,2022-03
73,ODONTOLOGIA ,GIRALDEZ,ESTE,2022-03
63,PARTERA,GIRALDEZ,ESTE,2022-03
143,MEDICINA FAMILIAR,GIRALDEZ,ESTE,2022-03
8,ENFERMERIA,GIRALDEZ,ESTE,2022-03
58,MEDICINA GENERAL,INVE 16,ESTE,2022-03
87,ODONTOLOGIA ,INVE 16,ESTE,2022-03
45,GINECO OBSTETRICIA,INVE 16,ESTE,2022-03
49,PARTERA,INVE 16,ESTE,2022-03
117,PEDIATRIA,INVE 16,ESTE,2022-03
18,NUTRICION ,INVE 16,ESTE,2022-03
138,MEDICINA FAMILIAR,INVE 16,ESTE,2022-03
186,MEDICINA FAMILIAR,LA PALOMA,OESTE,2022-03
289,PEDIATRIA,LA PALOMA,OESTE,2022-03
58,ENFERMERIA,LA PALOMA,OESTE,2022-03
78,ODONTOLOGIA ,LA PALOMA,OESTE,2022-03
31,PARTERA,LA PALOMA,OESTE,2022-03
43,NUTRICION ,LA PALOMA,OESTE,2022-03
26,PSICOLOGIA,LA PALOMA,OESTE,2022-03
136,PEDIATRIA,LA TEJA,OESTE,2022-03
31,MEDICINA GENERAL,LA TEJA,OESTE,2022-03
33,PSICOLOGIA,LA TEJA,OESTE,2022-03
47,NUTRICION ,LA TEJA,OESTE,2022-03
26,ODONTOLOGIA ,LA TEJA,OESTE,2022-03
55,PARTERA,LA TEJA,OESTE,2022-03
20,GINECO OBSTETRICIA,LA TEJA,OESTE,2022-03
241,MEDICINA FAMILIAR,LA TEJA,OESTE,2022-03
0,ENFERMERIA,LA TEJA,OESTE,2022-03
35,INFECTOLOGIA,LA TEJA,OESTE,2022-03
265,MEDICINA FAMILIAR,LAVALLEJA,OESTE,2022-03
18,PEDIATRIA,LAVALLEJA,OESTE,2022-03
100,PARTERA,LAVALLEJA,OESTE,2022-03
59,ODONTOLOGIA ,LAVALLEJA,OESTE,2022-03
37,GINECO OBSTETRICIA,LAVALLEJA,OESTE,2022-03
20,NUTRICION ,LAVALLEJA,OESTE,2022-03
8,TRABAJO SOCIAL,LAVALLEJA,OESTE,2022-03
0,ENFERMERIA,LAVALLEJA,OESTE,2022-03
30,PSICOLOGIA,LAVALLEJA,OESTE,2022-03
392,MEDICINA FAMILIAR,LOS ANGELES,ESTE,2022-03
161,PEDIATRIA,LOS ANGELES,ESTE,2022-03
45,GINECO OBSTETRICIA,LOS ANGELES,ESTE,2022-03
36,PSICOLOGIA,LOS ANGELES,ESTE,2022-03
55,PARTERA,LOS ANGELES,ESTE,2022-03
83,ODONTOLOGIA ,LOS ANGELES,ESTE,2022-03
27,NUTRICION ,LOS ANGELES,ESTE,2022-03
23,ENFERMERIA,LOS ANGELES,ESTE,2022-03
13,ENDOCRINOLOGIA,LOS ANGELES,ESTE,2022-03
0,MEDICINA GENERAL,LOS ANGELES,ESTE,2022-03
226,MEDICINA GENERAL,LUISA TIRAPARE,CENTRO,2022-03
152,PARTERA,LUISA TIRAPARE,CENTRO,2022-03
242,PEDIATRIA,LUISA TIRAPARE,CENTRO,2022-03
102,NUTRICION ,LUISA TIRAPARE,CENTRO,2022-03
57,ODONTOLOGIA ,LUISA TIRAPARE,CENTRO,2022-03
3,GINECO OBSTETRICIA,LUISA TIRAPARE,CENTRO,2022-03
80,MEDICINA FAMILIAR,LUISA TIRAPARE,CENTRO,2022-03
56,TRABAJO SOCIAL,LUISA TIRAPARE,CENTRO,2022-03
1,ENFERMERIA,LUISA TIRAPARE,CENTRO,2022-03
34,PSICOLOGIA,LUISA TIRAPARE,CENTRO,2022-03
