OID,Tipo organismo,Inciso,UE,Nombre inciso,Nombre UE,Nombre organismo,Producto,Tipo,Peso,Costo,Moneda,Enlace a la publicacion,Fecha
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,Hasta 2 kg,140,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 2 a 5 kg,150,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 5 a 10 kg,185,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 10 a 15 kg,215,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 15 a 20 kg,270,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 20 a 25 kg,310,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 25 a  30 kg,375,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquete Ahiva,Paquete estudiantil,Hasta 15 kg,80,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Cajas de cartón Tipo A,25* 20* 15,35,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Cajas de cartón Tipo B,43* 30* 30,55,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Cajas de cartón Tipo C,60* 40* 40,85,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Sobres Tipo A,N/C,2,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Sobres Tipo B,N/C,4,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Sobres Tipo C,N/C,6,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Prepago bonificado,Lámina bonificada celeste,N/C,560,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Prepago bonificado,Lámina bonificada primer porte simple,N/C,550,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Prepago bonificado,Lámina bonificada primer porte certificado,N/C,1760,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 6 meses - chica,13*14*36,1398,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 12 meses - chica,13*14*36,2301,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 24 meses - chica,13*14*36,3567,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 6 meses - chica,13*14*36,1613,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 12 meses – chica,13*14*36,2646,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 24 meses - chica,13*14*36,3912,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 6 meses - mediana,27*14*36,1613,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 12 meses - mediana,27*14*36,2646,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 24 meses - mediana,27*14*36,4257,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 6 meses - mediana,27*14*36,2043,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 12 meses - mediana,27*14*36,2991,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 24 meses – mediana,27*14*36,4602,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 6 meses - grande,27*30*36,2043,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 12 meses - grande,27*30*36,3452,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Renovación 24 meses - grande,27*30*36,5177,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 6 meses - grande,27*30*36,2366,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 12 meses - grande,27*30*36,3912,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Alquiler de Casillas de Correo,Nueva 24 meses - grande,27*30*36,5522,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2019-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 20 g,86,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 100 g,92,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 250 g,97,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 500 g,103,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Certificado,Hasta 1000 g,113,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 20 g,27,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 100 g,43,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 250 g,54,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 500 g,65,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Simple,Hasta 1000 g,97,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Aviso de recibo Certificado,N/C,86,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Cecograma,Hasta 7 kg,-100,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Tarjeta QSL,N/C,54,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Documentos (Cartas, documentos, folletos, publicaciones, mailing nominado y tarjetas postales)",Poste Restante,N/C,27,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,Hasta 2 kg,145,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 2 a 5 kg,160,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 5 a 10 kg,200,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 10 a 15 kg,235,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 15 a 20 kg,295,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 20 a 25 kg,340,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquetes Ahiva,Paquete,De 25 a  30 kg,405,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas_Ahiva/26876407-33b8-428b-a72e-926e00fc72bd,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Paquete Ahiva,Paquete estudiantil,Hasta 15 kg,120,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Cajas de cartón Tipo A,25* 20* 15,38,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Cajas de cartón Tipo B,43* 30* 30,59,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Cajas de cartón Tipo C,60* 40* 40,92,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Sobres Tipo A,N/C,5,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Sobres Tipo B,N/C,8,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Embalaje,Sobres Tipo C,N/C,11,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Prepago bonificado,Lámina bonificada primer porte simple,N/C,594,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Prepago bonificado,Lámina bonificada primer porte certificado,N/C,1892,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,2020-11-01
