OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo funcional,Cargo,Escalafon,Grado,A concursar,Grupo Ocupacional ,Area Funcional,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Rubino, Fernando",Contrato de arrendamiento de servicio,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lago Camejo, Javier Jose",Contrato de arrendamiento de servicio,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lizardi Buttin, Silvina Veronica",Contrato de arrendamiento de servicio,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Percovich Hernandez, Analia Valentina",Contrato de arrendamiento de servicio,Sin denominación,Sin denominación,Sin denominación,N/C,Sin especificar,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Hernandez Viñoles, Gabriela",Contrato en Función Pública,Profesional III,A,6,N/C,Técnico,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segura Herrera, Leandro",Contrato en Función Pública,Profesional III,A,6,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Medina, Cono Fabian",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Estrada Bachino, Matias",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Garbarino Mendiondo, Lucia",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Iracce Bonilla, Claudia Paola",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Antelo, Gerardo",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Ojeda, Luisina",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maiese Pedrozo, Bruno Pascual",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saracho Pereira, Sandra Paola",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Varela Garrido, Daniela Andrea",Contrato en Función Pública,Técnico III,B,5,N/C,Técnico,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Merello, Cecilia",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Rojas, Lorenzo Antonio",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Asti Silvera, Andrea Carolina",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Badaro Brena, Agustin Marco",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Gcia. General y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Carcamo Lemes, Sergio Gabriel",Contrato en Función Pública,Administrativo III,C,2,N/C,Sin especificar,Sin especificar,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Milan, Leticia Lorena",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Islas Rodriguez, Geronimo Ezequiel",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Kahrs Herrera, Laura Loreley",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Krame Montero, Carolina Soledad",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Larrañaga Viera, Florencia Belen",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Migues Leis, Natalia Gimena",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perez Flores, Sebastian Jenry",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Salvarrey Ramos, Alicia Beatriz",Contrato en Función Pública,Administrativo III,C,2,N/C,Administrativo,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ilardia Acosta, Jose Alejandro",Contrato en Función Pública,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Malnero Mercadal, Agustin",Contrato en Función Pública,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mangini Nuñez, Lucia Gianella",Contrato en Función Pública,Especialista III,D,2,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ordeix Pastrana, Mauricio Leandro",Contrato en Función Pública,Especialista III,D,2,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Trias, Tatiana",Contrato en Función Pública,Especialista III,D,2,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tejera Duque, Maria Noelia",Contrato en Función Pública,Especialista III,D,2,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Da Cunha Bico, Rodrigo Matias",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Delbono Russo, Ariel Fernando",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Piñeiro, Matias Martin",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gallo Leaden, German",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Graña Barboza, Edson Gabriel",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leyes Inda, Enzo Marcelo",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maldonado Bandera, Teresita Elena",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mondragon Samaniego, Edison Joel",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perez Curcho, Santiago",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Regueira Pereira, Leonardo",Contrato en Función Pública,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Miraballes Botello, Gustavo",Contrato en Función Pública,Gerente de División,G,13,N/C,Gerencial,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Miraballes Gonzalez, Juan Eduardo",Contrato en Función Pública,Gerente de División,G,13,N/C,Gerencial,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Trezza Menchaca, Marcela Eloisa",Contrato en Función Pública,Gerente de División,G,13,N/C,Gerencial,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Zunino Collazo, Javier Oracio",Contrato en Función Pública,Gerente de División,G,13,N/C,Gerencial,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Del Rio Noble, Gabriel Eduardo",Contrato en Función Pública,Gerente de Div. Téc. Profesional,G,14,G 15,Gerencial,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ketchedjian Boghossian, Baltasar Antonio",Contrato en Función Pública,Gerente de Div. Téc. Profesional,G,14,N/C,Gerencial,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Latorre, Ana Laura",Contrato en Función Pública,Gerente de Div. Téc. Profesional,G,14,N/C,Gerencial,Gcia. General y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Padron Araujo, Leonardo Cesar",Contrato en Función Pública,Gerente de Div. Téc. Profesional,G,14,N/C,Gerencial,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Velazquez Diaz, Maria Belen",Contrato en Función Pública,Responsable de Proyecto,G,14,N/C,Gerencial,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bonnecarrere Martinez, Maria Claudia",Contrato en Función Pública,Gerente de Área,G,15,N/C,Gerencial,Gcia. General y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dominguez Cela, Juan Marcelo",Contrato en Función Pública,Gerente de Área,G,15,N/C,Gerencial,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Garin Camejo, Fernando Augusto",Contrato en Función Pública,Gerente de Área,G,15,N/C,Gerencial,Gcia. General y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Puyol Di Santo, Marcela",Contrato en Función Pública,Gerente de Área,G,15,N/C,Gerencial,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Vignoli Ramirez, Edgar Fernando",Contrato en Función Pública,Gerente de Área,G,15,N/C,Gerencial,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abalo Almada, Sergio Adrian",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abreu Casella, Joao Paulo",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Operativo,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aceredo Boz, Agustin",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Operativo,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acevedo Morales, Valentina",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Gutierrez, Sebastian Andres",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Veiga, Elbio Ariel",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguiar Perez, Jessica Noemi",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguilar Acosta, Claudia Alejandra",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Operativo,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alegre Altez, Katiuska",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alfonso Dorrego, Carolina Natali",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Operativo,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Fernandez, Santiago Mathias",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alpuin Quintana, Alejandro",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Operativo,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Aristoy, Jose Luis",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez de los Santos, Blanca Marisel",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Ferreira, Alberto Fabian",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Angelelli Diaz, Gonzalo Sebastian",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Operativo,Coordinación Plantas,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Antunez, Fernando Rafael",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Antunez Barboza, Enrique Alejandro",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aragundi Rodriguez, Fernando Martin",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aramendi Fernandez, Angel Fabian",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Araujo Juarez, Diego Gabriel",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Archiprete Castro, Mildred Fabiana",Contrato en Función Pública,Oficial Postal IV,S,1,N/C,Distribución,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
