FechaHora;Valor
"01/03/2020 10:52:18";"24,3"
"01/03/2020 10:52:24";"24,28"
"01/03/2020 10:53:51";"24,09"
"01/03/2020 10:54:03";"24,07"
"01/03/2020 10:55:51";"24,25"
"01/03/2020 10:55:57";"24,3"
"01/03/2020 10:57:09";"24,13"
"01/03/2020 10:57:12";"24,09"
"01/03/2020 10:59:09";"23,91"
"01/03/2020 10:59:12";"23,85"
"01/03/2020 11:01:10";"23,99"
"01/03/2020 11:01:16";"24,06"
"01/03/2020 11:04:46";"23,89"
"01/03/2020 11:04:49";"23,86"
"01/03/2020 11:05:49";"24,11"
"01/03/2020 11:05:52";"24,09"
"01/03/2020 11:07:17";"23,92"
"01/03/2020 11:07:20";"23,89"
"01/03/2020 11:09:28";"24,08"
"01/03/2020 11:09:41";"24,1"
"01/03/2020 11:11:05";"23,93"
"01/03/2020 11:11:08";"23,86"
"01/03/2020 11:12:08";"24,22"
"01/03/2020 11:12:11";"24,21"
"01/03/2020 11:13:08";"23,79"
"01/03/2020 11:13:11";"23,8"
"01/03/2020 11:14:38";"23,98"
"01/03/2020 11:14:47";"24,03"
"01/03/2020 11:15:47";"23,77"
"01/03/2020 11:15:50";"23,76"
"01/03/2020 11:16:47";"24,03"
"01/03/2020 11:16:50";"24,08"
"01/03/2020 11:17:38";"23,63"
"01/03/2020 11:17:50";"23,62"
"01/03/2020 11:19:33";"23,81"
"01/03/2020 11:19:36";"23,85"
"01/03/2020 11:20:48";"23,66"
"01/03/2020 11:20:51";"23,63"
"01/03/2020 11:21:48";"23,82"
"01/03/2020 11:21:51";"23,84"
"01/03/2020 11:24:30";"23,65"
"01/03/2020 11:24:36";"23,63"
"01/03/2020 11:31:31";"23,81"
"01/03/2020 11:31:34";"23,86"
"01/03/2020 11:34:40";"23,99"
"01/03/2020 11:34:50";"24,06"
"01/03/2020 11:35:44";"23,75"
"01/03/2020 11:35:50";"23,71"
"01/03/2020 11:37:05";"23,89"
"01/03/2020 11:37:08";"23,92"
"01/03/2020 11:38:05";"24,15"
"01/03/2020 11:38:08";"24,13"
"01/03/2020 11:39:05";"23,86"
"01/03/2020 11:39:11";"23,84"
"01/03/2020 11:43:17";"23,68"
"01/03/2020 11:43:20";"23,63"
"01/03/2020 11:44:44";"23,78"
"01/03/2020 11:44:51";"23,83"
"01/03/2020 11:48:45";"24,02"
"01/03/2020 11:48:51";"24,1"
"01/03/2020 11:50:06";"23,91"
"01/03/2020 11:50:09";"23,88"
"01/03/2020 11:51:21";"23,69"
"01/03/2020 11:51:24";"23,68"
"01/03/2020 11:53:37";"23,87"
"01/03/2020 11:53:43";"23,9"
"01/03/2020 11:54:40";"24,16"
"01/03/2020 11:54:46";"24,25"
"01/03/2020 11:55:37";"24,5"
"01/03/2020 11:55:46";"24,47"
"01/03/2020 11:56:40";"23,99"
"01/03/2020 11:56:46";"23,96"
"01/03/2020 12:03:38";"24,12"
"01/03/2020 12:03:41";"24,18"
"01/03/2020 12:05:11";"23,99"
"01/03/2020 12:05:14";"23,94"
"01/03/2020 12:08:23";"24,1"
"01/03/2020 12:08:26";"24,15"
"01/03/2020 12:11:39";"23,96"
"01/03/2020 12:11:42";"23,92"
"01/03/2020 12:13:06";"24,09"
"01/03/2020 12:13:15";"24,13"
"01/03/2020 12:17:30";"23,98"
"01/03/2020 12:17:36";"23,91"
"01/03/2020 12:19:18";"23,73"
"01/03/2020 12:19:24";"23,7"
"01/03/2020 12:21:55";"23,87"
"01/03/2020 12:21:58";"23,93"
"01/03/2020 12:25:04";"24,12"
"01/03/2020 12:25:10";"24,14"
"01/03/2020 12:26:07";"23,83"
"01/03/2020 12:26:10";"23,84"
"01/03/2020 12:27:37";"23,67"
"01/03/2020 12:27:40";"23,63"
"01/03/2020 12:28:46";"23,45"
"01/03/2020 12:28:56";"23,39"
"01/03/2020 12:32:20";"23,58"
"01/03/2020 12:32:23";"23,62"
"01/03/2020 12:35:05";"23,46"
"01/03/2020 12:35:08";"23,41"
"01/03/2020 12:36:35";"23,58"
"01/03/2020 12:36:41";"23,64"
"01/03/2020 12:37:59";"23,45"
"01/03/2020 12:38:02";"23,42"
"01/03/2020 12:40:06";"23,6"
"01/03/2020 12:40:09";"23,63"
"01/03/2020 12:50:01";"23,81"
"01/03/2020 12:50:19";"23,85"
"01/03/2020 12:53:43";"24,04"
"01/03/2020 12:53:46";"24,06"
"01/03/2020 12:56:10";"23,87"
"01/03/2020 12:56:13";"23,84"
"01/03/2020 12:57:47";"24,04"
"01/03/2020 12:57:50";"24,06"
"01/03/2020 13:05:29";"23,88"
"01/03/2020 13:05:32";"23,85"
"01/03/2020 13:06:53";"24"
"01/03/2020 13:06:59";"24,05"
"01/03/2020 13:10:36";"23,86"
"01/03/2020 13:10:39";"23,84"
"01/03/2020 13:13:12";"24,01"
"01/03/2020 13:13:18";"24,04"
"01/03/2020 13:14:16";"24,27"
"01/03/2020 13:14:19";"24,24"
"01/03/2020 13:16:37";"24,05"
"01/03/2020 13:16:40";"24,02"
"01/03/2020 13:18:34";"24,2"
"01/03/2020 13:18:37";"24,23"
"01/03/2020 13:19:25";"23,81"
"01/03/2020 13:19:46";"23,79"
"01/03/2020 13:21:49";"23,93"
"01/03/2020 13:21:55";"24,01"
"01/03/2020 13:22:56";"24,2"
"01/03/2020 13:23:04";"24,22"
"01/03/2020 13:26:38";"24,04"
"01/03/2020 13:26:41";"24"
"01/03/2020 13:33:02";"23,82"
"01/03/2020 13:33:09";"23,78"
"01/03/2020 13:37:39";"23,97"
"01/03/2020 13:37:46";"24,01"
"01/03/2020 13:39:42";"23,82"
"01/03/2020 13:39:45";"23,79"
"01/03/2020 13:40:39";"24,02"
"01/03/2020 13:40:45";"24,05"
"01/03/2020 13:44:12";"24,24"
"01/03/2020 13:44:15";"24,28"
"01/03/2020 13:45:25";"24,08"
"01/03/2020 13:45:28";"24,07"
"01/03/2020 13:46:27";"23,87"
"01/03/2020 13:46:34";"23,86"
"01/03/2020 13:47:39";"24,04"
"01/03/2020 13:47:42";"24,07"
"01/03/2020 13:58:56";"23,88"
"01/03/2020 13:58:59";"23,86"
"01/03/2020 13:59:56";"24,06"
"01/03/2020 14:00:11";"24,08"
"01/03/2020 14:01:41";"24,26"
"01/03/2020 14:01:44";"24,29"
"01/03/2020 14:05:00";"24,11"
"01/03/2020 14:05:09";"24,09"
"01/03/2020 14:07:51";"23,9"
"01/03/2020 14:07:54";"23,88"
"01/03/2020 14:11:45";"24,07"
"01/03/2020 14:11:48";"24,12"
"01/03/2020 14:20:25";"24,29"
"01/03/2020 14:20:29";"24,34"
"01/03/2020 14:21:25";"24"
"01/03/2020 14:21:31";"23,97"
"01/03/2020 14:29:32";"24,16"
"01/03/2020 14:29:41";"24,18"
"01/03/2020 14:30:38";"24,43"
"01/03/2020 14:30:47";"24,4"
"01/03/2020 14:31:45";"24,02"
"01/03/2020 14:31:48";"24,04"
"01/03/2020 14:40:28";"23,85"
"01/03/2020 14:40:31";"23,82"
"01/03/2020 14:50:11";"23,98"
"01/03/2020 14:50:17";"24,03"
"01/03/2020 14:55:23";"23,83"
"01/03/2020 14:55:26";"23,8"
"01/03/2020 14:57:48";"23,97"
"01/03/2020 14:57:54";"24,01"
"01/03/2020 15:03:33";"23,83"
"01/03/2020 15:03:36";"23,8"
"01/03/2020 15:18:53";"23,96"
"01/03/2020 15:18:56";"24,01"
"01/03/2020 15:19:53";"23,78"
"01/03/2020 15:20:02";"23,79"
"01/03/2020 15:22:56";"23,96"
"01/03/2020 15:23:03";"24,01"
"01/03/2020 15:26:45";"23,83"
"01/03/2020 15:26:48";"23,8"
"01/03/2020 15:28:30";"23,99"
"01/03/2020 15:28:39";"24,01"
"01/03/2020 15:46:41";"23,82"
"01/03/2020 15:46:47";"23,78"
"01/03/2020 15:50:03";"23,98"
"01/03/2020 15:50:09";"24,02"
"01/03/2020 15:55:51";"23,84"
"01/03/2020 15:55:54";"23,82"
"01/03/2020 15:56:48";"24"
"01/03/2020 15:56:54";"24,03"
"01/03/2020 15:58:55";"23,84"
"01/03/2020 15:58:58";"23,81"
"01/03/2020 15:59:58";"24,01"
"01/03/2020 16:00:04";"24,04"
"01/03/2020 16:07:10";"23,88"
"01/03/2020 16:07:13";"23,84"
"01/03/2020 16:08:50";"24,04"
"01/03/2020 16:08:56";"24,07"
"01/03/2020 16:14:47";"23,87"
"01/03/2020 16:14:53";"23,83"
"01/03/2020 16:19:09";"24,03"
"01/03/2020 16:19:15";"24,05"
"01/03/2020 16:20:09";"23,84"
"01/03/2020 16:20:15";"23,82"
"01/03/2020 16:46:45";"24,01"
"01/03/2020 16:46:57";"24,04"
"01/03/2020 16:50:27";"23,84"
"01/03/2020 16:50:30";"23,83"
"01/03/2020 16:52:55";"23,99"
"01/03/2020 16:53:07";"24,04"
"01/03/2020 17:09:32";"23,85"
"01/03/2020 17:09:41";"23,83"
"01/03/2020 17:25:40";"23,64"
"01/03/2020 17:25:46";"23,62"
"01/03/2020 18:24:56";"23,43"
"01/03/2020 18:25:05";"23,42"
"01/03/2020 18:36:12";"23,24"
"01/03/2020 18:36:24";"23,22"
"01/03/2020 18:50:13";"23,04"
"01/03/2020 18:50:40";"23,01"
"01/03/2020 19:27:42";"22,82"
"01/03/2020 19:27:51";"22,8"
"01/03/2020 20:29:24";"22,62"
"01/03/2020 20:29:27";"22,6"
"01/03/2020 20:41:50";"22,41"
"01/03/2020 20:41:59";"22,39"
"01/03/2020 20:51:27";"22,21"
"01/03/2020 20:51:30";"22,19"
"01/03/2020 20:59:58";"22,09"
"01/03/2020 21:27:28";"22,02"
"01/03/2020 21:27:43";"21,99"
"01/03/2020 21:52:57";"21,8"
"01/03/2020 21:53:00";"21,79"
"01/03/2020 22:04:53";"21,6"
"01/03/2020 22:05:11";"21,58"
"01/03/2020 22:14:48";"21,41"
"01/03/2020 22:15:03";"21,38"
"01/03/2020 22:36:26";"21,19"
"01/03/2020 22:36:50";"21,17"
"01/03/2020 23:12:54";"20,99"
"01/03/2020 23:13:00";"20,97"
"01/03/2020 23:51:49";"20,8"
"01/03/2020 23:51:58";"20,77"
"02/03/2020 01:58:27";"20,6"
"02/03/2020 01:58:30";"20,56"
"02/03/2020 02:39:02";"20,38"
"02/03/2020 02:39:08";"20,34"
"02/03/2020 03:10:14";"20,18"
"02/03/2020 03:10:17";"20,14"
"02/03/2020 04:17:53";"19,95"
"02/03/2020 04:18:20";"19,93"
"02/03/2020 04:59:31";"19,75"
"02/03/2020 04:59:34";"19,73"
"02/03/2020 05:42:11";"19,53"
"02/03/2020 05:42:17";"19,51"
"02/03/2020 06:14:51";"19,32"
"02/03/2020 06:15:00";"19,31"
"02/03/2020 07:09:21";"19,49"
"02/03/2020 07:10:12";"19,51"
"02/03/2020 07:29:29";"19,7"
"02/03/2020 07:29:41";"19,71"
"02/03/2020 07:43:06";"19,91"
"02/03/2020 07:43:12";"19,94"
"02/03/2020 08:06:30";"20,12"
"02/03/2020 08:06:42";"20,14"
"02/03/2020 08:19:29";"20,32"
"02/03/2020 08:19:32";"20,34"
"02/03/2020 08:21:05";"20,52"
"02/03/2020 08:21:11";"20,56"
"02/03/2020 08:23:11";"20,37"
"02/03/2020 08:23:20";"20,34"
"02/03/2020 08:25:05";"20,54"
"02/03/2020 08:25:11";"20,56"
"02/03/2020 08:34:39";"20,76"
"02/03/2020 08:34:51";"20,79"
"02/03/2020 08:37:30";"20,98"
"02/03/2020 08:37:39";"21"
"02/03/2020 08:44:49";"21,18"
"02/03/2020 08:44:55";"21,2"
"02/03/2020 08:46:08";"21,39"
"02/03/2020 08:46:11";"21,43"
"02/03/2020 08:49:17";"21,61"
"02/03/2020 08:49:23";"21,63"
"02/03/2020 08:54:29";"21,79"
"02/03/2020 08:54:35";"21,86"
"02/03/2020 08:55:30";"21,69"
"02/03/2020 08:55:36";"21,66"
"02/03/2020 08:56:42";"21,47"
"02/03/2020 08:56:54";"21,43"
"02/03/2020 08:58:57";"21,62"
"02/03/2020 08:59:03";"21,63"
"02/03/2020 09:03:54";"21,83"
"02/03/2020 09:03:57";"21,85"
"02/03/2020 09:10:01";"22,03"
"02/03/2020 09:10:10";"22,05"
"02/03/2020 09:11:01";"22,2"
"02/03/2020 09:11:10";"22,26"
"02/03/2020 09:14:19";"22,44"
"02/03/2020 09:14:22";"22,47"
"02/03/2020 09:15:16";"22,17"
"02/03/2020 09:15:25";"22,16"
"02/03/2020 09:17:40";"22,34"
"02/03/2020 09:17:46";"22,37"
"02/03/2020 09:23:29";"22,57"
"02/03/2020 09:23:35";"22,6"
"02/03/2020 09:25:17";"22,78"
"02/03/2020 09:25:24";"22,81"
"02/03/2020 09:26:57";"22,63"
"02/03/2020 09:27:03";"22,59"
"02/03/2020 09:28:03";"22,78"
"02/03/2020 09:28:06";"22,79"
"02/03/2020 09:34:15";"22,97"
"02/03/2020 09:34:21";"23,02"
"02/03/2020 09:35:27";"22,83"
"02/03/2020 09:35:36";"22,82"
"02/03/2020 09:36:43";"22,98"
"02/03/2020 09:36:46";"23,02"
"02/03/2020 09:38:19";"23,21"
"02/03/2020 09:38:25";"23,25"
"02/03/2020 09:39:40";"23,09"
"02/03/2020 09:39:46";"23,05"
"02/03/2020 09:43:34";"23,24"
"02/03/2020 09:43:40";"23,27"
"02/03/2020 09:47:22";"23,47"
"02/03/2020 09:47:25";"23,5"
"02/03/2020 09:49:50";"23,31"
"02/03/2020 09:49:56";"23,29"
"02/03/2020 09:51:02";"23,45"
"02/03/2020 09:51:05";"23,5"
"02/03/2020 09:52:47";"23,68"
"02/03/2020 09:52:53";"23,7"
"02/03/2020 10:00:18";"23,52"
"02/03/2020 10:00:24";"23,47"
"02/03/2020 10:01:42";"23,64"
"02/03/2020 10:01:45";"23,68"
"02/03/2020 10:02:42";"23,98"
"02/03/2020 10:02:45";"23,97"
"02/03/2020 10:05:00";"23,78"
"02/03/2020 10:05:06";"23,75"
"02/03/2020 10:14:19";"23,94"
"02/03/2020 10:14:22";"23,95"
"02/03/2020 10:16:44";"23,75"
"02/03/2020 10:16:47";"23,73"
"02/03/2020 10:18:26";"23,92"
"02/03/2020 10:18:35";"23,96"
"02/03/2020 10:22:20";"24,15"
"02/03/2020 10:22:23";"24,18"
"02/03/2020 10:23:23";"23,89"
"02/03/2020 10:23:26";"23,91"
"02/03/2020 10:25:21";"24,1"
"02/03/2020 10:25:27";"24,12"
"02/03/2020 10:33:00";"23,94"
"02/03/2020 10:33:06";"23,92"
"02/03/2020 10:36:34";"24,12"
"02/03/2020 10:36:37";"24,14"
"02/03/2020 10:37:34";"24,37"
"02/03/2020 10:37:49";"24,38"
"02/03/2020 10:40:01";"24,57"
"02/03/2020 10:40:07";"24,61"
"02/03/2020 10:43:38";"24,79"
"02/03/2020 10:43:41";"24,83"
"02/03/2020 10:45:20";"24,63"
"02/03/2020 10:45:23";"24,61"
"02/03/2020 10:46:26";"24,42"
"02/03/2020 10:46:32";"24,41"
"02/03/2020 10:48:02";"24,59"
"02/03/2020 10:48:08";"24,61"
"02/03/2020 10:49:08";"24,78"
"02/03/2020 10:49:14";"24,81"
"02/03/2020 10:50:11";"25,11"
"02/03/2020 10:50:14";"25,14"
"02/03/2020 10:51:20";"24,96"
"02/03/2020 10:51:23";"24,91"
"02/03/2020 10:53:02";"25,09"
"02/03/2020 10:53:06";"25,13"
"02/03/2020 10:54:24";"24,95"
"02/03/2020 10:54:33";"24,9"
"02/03/2020 10:56:21";"25,05"
"02/03/2020 10:56:24";"25,11"
"02/03/2020 10:58:09";"24,92"
"02/03/2020 10:58:12";"24,87"
"02/03/2020 11:03:10";"25,04"
"02/03/2020 11:03:16";"25,08"
"02/03/2020 11:04:13";"25,58"
"02/03/2020 11:04:16";"25,56"
"02/03/2020 11:06:13";"25,72"
"02/03/2020 11:06:22";"25,77"
"02/03/2020 11:08:28";"25,61"
"02/03/2020 11:08:31";"25,56"
"02/03/2020 11:09:16";"25,33"
"02/03/2020 11:09:34";"25,31"
"02/03/2020 11:11:29";"25,48"
"02/03/2020 11:11:35";"25,52"
"02/03/2020 11:12:32";"25,29"
"02/03/2020 11:12:35";"25,27"
"02/03/2020 11:13:53";"25,09"
"02/03/2020 11:14:05";"25,07"
"02/03/2020 11:15:02";"25,3"
"02/03/2020 11:15:05";"25,31"
"02/03/2020 11:16:05";"25,79"
"02/03/2020 11:16:08";"25,81"
"02/03/2020 11:19:18";"25,64"
"02/03/2020 11:19:24";"25,57"
"02/03/2020 11:21:27";"25,38"
"02/03/2020 11:21:30";"25,35"
"02/03/2020 11:24:03";"25,18"
"02/03/2020 11:24:06";"25,14"
"02/03/2020 11:25:09";"25,34"
"02/03/2020 11:25:15";"25,38"
"02/03/2020 11:26:13";"25,73"
"02/03/2020 11:26:16";"25,75"
"02/03/2020 11:28:10";"25,92"
"02/03/2020 11:28:16";"25,96"
"02/03/2020 11:33:55";"25,77"
"02/03/2020 11:34:01";"25,72"
"02/03/2020 11:37:14";"25,9"
"02/03/2020 11:37:20";"25,95"
"02/03/2020 11:40:02";"25,77"
"02/03/2020 11:40:05";"25,74"
"02/03/2020 11:41:02";"25,98"
"02/03/2020 11:41:05";"25,96"
"02/03/2020 11:42:08";"25,78"
"02/03/2020 11:42:11";"25,74"
"02/03/2020 11:43:41";"25,93"
"02/03/2020 11:43:47";"25,96"
"02/03/2020 11:44:50";"26,16"
"02/03/2020 11:44:53";"26,2"
"02/03/2020 11:46:06";"26,01"
"02/03/2020 11:46:12";"25,99"
"02/03/2020 11:48:30";"26,16"
"02/03/2020 11:48:33";"26,19"
"02/03/2020 11:49:30";"25,92"
"02/03/2020 11:49:36";"25,89"
"02/03/2020 11:50:33";"25,71"
"02/03/2020 11:50:39";"25,69"
"02/03/2020 11:52:15";"25,88"
"02/03/2020 11:52:21";"25,91"
"02/03/2020 11:53:19";"26,16"
"02/03/2020 11:53:22";"26,18"
"02/03/2020 11:56:37";"26,33"
"02/03/2020 11:56:43";"26,38"
"02/03/2020 11:57:46";"26,2"
"02/03/2020 11:57:55";"26,18"
"02/03/2020 12:00:28";"26,37"
"02/03/2020 12:00:34";"26,41"
"02/03/2020 12:01:31";"25,92"
"02/03/2020 12:01:34";"25,91"
"02/03/2020 12:02:34";"26,07"
"02/03/2020 12:02:40";"26,12"
"02/03/2020 12:03:38";"26,48"
"02/03/2020 12:03:41";"26,5"
"02/03/2020 12:04:38";"27,01"
"02/03/2020 12:04:47";"26,98"
"02/03/2020 12:05:44";"26,66"
"02/03/2020 12:05:47";"26,65"
"02/03/2020 12:06:47";"26,27"
"02/03/2020 12:06:50";"26,29"
"02/03/2020 12:10:44";"26,48"
"02/03/2020 12:10:56";"26,5"
"02/03/2020 12:12:38";"26,3"
"02/03/2020 12:12:41";"26,29"
"02/03/2020 12:15:48";"26,47"
"02/03/2020 12:15:51";"26,5"
"02/03/2020 12:17:45";"26,32"
"02/03/2020 12:17:51";"26,29"
"02/03/2020 12:21:19";"26,47"
"02/03/2020 12:21:25";"26,53"
"02/03/2020 12:23:31";"26,69"
"02/03/2020 12:23:34";"26,74"
"02/03/2020 12:24:31";"27,09"
"02/03/2020 12:24:34";"27,06"
"02/03/2020 12:25:31";"26,8"
"02/03/2020 12:25:34";"26,76"
"02/03/2020 12:26:34";"26,5"
"02/03/2020 12:26:37";"26,54"
"02/03/2020 12:29:16";"26,73"
"02/03/2020 12:29:19";"26,76"
"02/03/2020 12:30:17";"27,02"
"02/03/2020 12:30:20";"27,06"
"02/03/2020 12:33:44";"26,86"
"02/03/2020 12:33:47";"26,84"
"02/03/2020 12:36:47";"27,03"
"02/03/2020 12:36:53";"27,06"
"02/03/2020 12:37:50";"27,37"
"02/03/2020 12:37:56";"27,38"
"02/03/2020 12:38:53";"27,22"
"02/03/2020 12:38:56";"27,17"
"02/03/2020 12:40:39";"26,99"
"02/03/2020 12:40:42";"26,97"
"02/03/2020 12:44:24";"27,16"
"02/03/2020 12:44:27";"27,18"
"02/03/2020 12:47:28";"26,98"
"02/03/2020 12:47:33";"26,94"
"02/03/2020 12:50:43";"27,13"
"02/03/2020 12:50:49";"27,15"
"02/03/2020 12:52:13";"26,96"
"02/03/2020 12:52:19";"26,92"
"02/03/2020 12:54:46";"27,09"
"02/03/2020 12:54:52";"27,17"
"02/03/2020 12:55:46";"27,42"
"02/03/2020 12:55:52";"27,48"
"02/03/2020 12:57:34";"27,32"
"02/03/2020 12:57:37";"27,28"
"02/03/2020 12:58:37";"26,84"
"02/03/2020 12:58:40";"26,83"
"02/03/2020 12:59:38";"27,19"
"02/03/2020 12:59:41";"27,16"
"02/03/2020 13:00:47";"26,97"
"02/03/2020 13:00:53";"26,93"
"02/03/2020 13:01:53";"27,11"
"02/03/2020 13:01:56";"27,15"
"02/03/2020 13:02:53";"27,53"
"02/03/2020 13:02:56";"27,57"
"02/03/2020 13:04:23";"27,39"
"02/03/2020 13:04:26";"27,35"
"02/03/2020 13:06:11";"27,15"
"02/03/2020 13:06:17";"27,12"
"02/03/2020 13:07:36";"27,31"
"02/03/2020 13:07:39";"27,32"
"02/03/2020 13:08:30";"27,71"
"02/03/2020 13:08:42";"27,68"
"02/03/2020 13:09:36";"27,3"
"02/03/2020 13:09:42";"27,27"
"02/03/2020 13:11:06";"27,43"
"02/03/2020 13:11:09";"27,47"
"02/03/2020 13:12:06";"27,19"
"02/03/2020 13:12:12";"27,17"
"02/03/2020 13:16:12";"27,37"
"02/03/2020 13:16:18";"27,4"
"02/03/2020 13:18:52";"27,57"
"02/03/2020 13:18:55";"27,61"
"02/03/2020 13:19:52";"27,86"
"02/03/2020 13:19:55";"27,88"
"02/03/2020 13:20:01";"27,99"
"02/03/2020 13:20:04";"28,05"
"02/03/2020 13:20:22";"28,05"
"02/03/2020 13:20:28";"27,98"
"02/03/2020 13:21:28";"27,56"
"02/03/2020 13:21:31";"27,6"
"02/03/2020 13:21:52";"27,97"
"02/03/2020 13:21:55";"28,02"
"02/03/2020 13:22:37";"28,02"
"02/03/2020 13:22:40";"27,99"
"02/03/2020 13:23:37";"27,31"
"02/03/2020 13:23:43";"27,29"
"02/03/2020 13:24:40";"27,66"
"02/03/2020 13:24:49";"27,63"
"02/03/2020 13:25:44";"27,43"
"02/03/2020 13:25:53";"27,4"
"02/03/2020 13:27:08";"27,56"
"02/03/2020 13:27:14";"27,6"
"02/03/2020 13:30:38";"27,76"
"02/03/2020 13:30:44";"27,81"
"02/03/2020 13:32:50";"27,99"
"02/03/2020 13:32:56";"28,03"
"02/03/2020 13:33:20";"28"
"02/03/2020 13:33:23";"27,99"
"02/03/2020 13:34:21";"27,79"
"02/03/2020 13:34:24";"27,77"
"02/03/2020 13:35:21";"26,64"
"02/03/2020 13:35:24";"26,56"
