Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
306,14/04/2021,11:25,4655,Visible,Puntual,NO,CÁMARA DE AFORO,"6,5","26,5","7,2",20,,25,"0,2",,25,,"0,5","3,3",100,,,,,,RIO DE LA PLATA OESTE,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",421734
329,14/04/2021,11:55,4656,Visible,Puntual,NO,ultima laguna,"8,5",20,"9,1",24,,25,"0,2","0,2",,1200,,,300,,,,,,RIO DE LA PLATA OESTE,INFILTRACION,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",420340
252,14/04/2021,12:30,4657,Visible,Puntual,SI,canilla riego,"6,5","20,7","7,8",24,,25,"0,2","0,2",,350,,,49000,0,0,0,0,0,ARROYO PANTANOSO,INFILTRACION,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,128408
244,15/04/2021,10:30,4523,Visible,Puntual,SI,CÁMARA DE AFORO,7,,"7,3",90,,50,"0,2","0,6",,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686
158,15/04/2021,11:30,4524,Visible,Puntual,NO,SALIDA PTE,"6,5",,"6,5",660,,50,"6,5","0,2",,1300,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,92524
23,16/04/2021,11:15,4658,Visible,Puntual,NO,volcadero barometrica,8,,"8,2",90,790,50,"0,2","2,8",,,,,,0,0,0,0,"0,3",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",101258
331,16/04/2021,11:20,4659,Seg. Op.,Puntual,NO,volcadero barometricas,"6,5",,"7,6",70,280,140,"0,2",10,,,,,,"0,3",0,0,"0,2","0,4",ARROYO PANTANOSO,COLECTOR,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,Comercio al por menor de otros vehículos automotores,115477
514,17/04/2021,09:30,4660,Seg. Op.,Puntual,NO,pileta tratada,7,,"6,8",,,50,"0,2",1,,,,,,1,"0,9",,,,ARROYO PANTANOSO,COLECTOR,,,402696
514,17/04/2021,09:30,4660,Seg. Op.,Puntual,NO,pileta pasivo,"8,5",,"8,1",,,50,"0,2","0,2",,,,,,"0,3",0,,,,ARROYO PANTANOSO,COLECTOR,,,402696
305,21/04/2021,10:10,4662,Visible,Puntual,NO,CÁMARA DE AFORO,8,"19,9","8,3",70,,25,"0,2",,190,,100,35,17000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
94,21/04/2021,11:00,4663,Visible,Puntual,SI,CÁMARA 1,"6,5","27,4",7,90,,50,"0,2",32,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de alimento para ganado a partir de residuos,418976
19,21/04/2021,11:45,4664,Visible,Puntual,NO,CÁMARA DE AFORO,"6,5","28,6","7,2",24,,25,"0,2",,28,,3,"1,2",20,0,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565
163,22/04/2021,10:10,4525,Visible,Puntual,SI,SALIDA PTE,"7,5","19,3","7,2",24,,50,"0,2","0,2",,,,,,0,0,0,"0,2","0,1",RIO DE LA PLATA ESTE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",102930
112,22/04/2021,10:45,4601,Visible,Puntual,SI,SALIDA PTE,"7,5","20,5","7,4",290,,50,8,"0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,417181
341,22/04/2021,11:30,4602,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA OESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413504
78,23/04/2021,11:15,4665,Visible,Puntual,SI,SALIDA PTE,6,22,"6,5",640,,50,"0,2","0,2",,,36,,,0,0,0,0,"0,1",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,39592
16,27/04/2021,12:10,4668,Visible,Puntual,SI,CÁMARA DE AFORO,8,"23,3","8,39",140,,50,"0,2","0,2",,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625
137,27/04/2021,11:30,4667,Visible,Puntual,SI,CÁMARA DE AFORO,"5,5","26,4",5,2100,,50,"0,7",358,,,13,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991
227,27/04/2021,10:10,4666,Visible,Puntual,SI,SALIDA PTE,8,"22,8",8,24,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733
142,28/04/2021,10:25,4669,Visible,Puntual,NO,SALIDA PTE,5,17,"4,5",24,,50,"0,2","0,2",,,,,,0,0,0,"0,5","0,6",ARROYO CARRASCO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,429802
268,28/04/2021,11:30,4670,Visible,Puntual,NO,CÁMARA DE AFORO,"6,5","18,6","6,9",190,,50,"2,9","0,2",,,,,,0,0,0,0,,ARROYO CARRASCO,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,88811
103,28/04/2021,12:00,4671,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"21,4","7,1",2000,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
351,29/04/2021,09:40,4603,Visible,Puntual,SI,CÁMARA 1,6,"20,5","6,5",1900,,540,"0,2",36,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485
145,29/04/2021,11:00,4604,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Actividades de impresión y reproducción de grabaciones,Servicios relacionados con la impresión,20591
