latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-31.6332970287628,-54.7932544468553,0101000020D17F0000713D0A574FA525419A9999B9CBC95841,41200,30890,A ARROLLO BLANCO,4157,,,,,,ARROYO BLANCO,974,RIVERA
-31.640138060373,-54.7929354217999,0101000020D17F0000333333336DA52541333333F30DC95841,41200,30890,A ARROLLO BLANCO,4605,,,,,,ARROYO BLANCO,974,RIVERA
-31.6355641988178,-54.7908923033462,0101000020D17F00001F85EB5105A72541000000C08BC95841,41200,30890,A ARROLLO BLANCO,4606,,,,,,ARROYO BLANCO,974,RIVERA
-31.6354634954206,-54.7892957872554,0101000020D17F00008FC2F5A834A82541666666C68DC95841,41200,30890,A ARROLLO BLANCO,5425,,,,,,ARROYO BLANCO,974,RIVERA
-31.633963989639,-54.7930187899575,0101000020D17F0000F6285C0F79A5254100000020B9C95841,41200,30890,A ARROLLO BLANCO,5589,,,,,,ARROYO BLANCO,974,RIVERA
-31.6412851330099,-54.7912048380601,0101000020D17F0000C3F5285CB0A6254133333353EDC85841,41200,30890,A ARROLLO BLANCO,5750,,,,,,ARROYO BLANCO,974,RIVERA
-31.6341431737679,-54.7921150241195,0101000020D17F000085EB51B823A625419A9999B9B3C95841,41200,30890,A ARROLLO BLANCO,6145,,,,,,ARROYO BLANCO,974,RIVERA
-31.6339546378688,-54.7899246808952,0101000020D17F0000EC51B81EC4A72541666666E6B7C95841,41200,30890,A ARROLLO BLANCO,8177,,,,,,ARROYO BLANCO,974,RIVERA
-31.6400903511808,-54.7917417698822,0101000020D17F0000C3F528DC4FA62541333333B30EC95841,41200,30890,A ARROLLO BLANCO,8183,,,,,,ARROYO BLANCO,974,RIVERA
-31.6353580463249,-54.7916964687689,0101000020D17F0000E17A14AE6DA625419A9999D991C95841,41200,30890,A ARROLLO BLANCO,8246,,,,,,ARROYO BLANCO,974,RIVERA
-31.6320434162701,-54.7949805146149,0101000020D17F0000AE47E17A0DA42541CDCCCC4CEFC95841,41200,30890,A ARROLLO BLANCO,8714,,,,,,ARROYO BLANCO,974,RIVERA
-31.6353103810863,-54.7924863435275,0101000020D17F0000A4703D0AD8A52541CDCCCC8C93C95841,41200,30890,A ARROLLO BLANCO,8989,,,,,,ARROYO BLANCO,974,RIVERA
-31.6404002702067,-54.7927644457596,0101000020D17F00005C8FC2758CA525419A99999906C95841,41200,30890,A ARROLLO BLANCO,9000,,,,,,ARROYO BLANCO,974,RIVERA
-31.6311170140405,-54.7958090130481,0101000020D17F00000AD7A37074A325410000006009CA5841,41200,30890,A ARROLLO BLANCO,9050,,,,,,ARROYO BLANCO,974,RIVERA
-31.6248324871972,-54.800888654123,0101000020D17F0000295C8FC2CC9F254100000000BACA5841,41200,30379,CAMINO A ARROYO BLANCO,215,,,,,,ARROYO BLANCO,974,RIVERA
-31.6401633357333,-54.792988802056,0101000020D17F00005C8FC2F562A52541666666460DC95841,41200,30379,CAMINO A ARROYO BLANCO,4701,,,,,,ARROYO BLANCO,974,RIVERA
-30.9051722820373,-55.5868627152796,0101000020D17F00005C8FC2F54C612341333333F3D4195941,40000,34848,ACACIA,2773,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9053295038862,-55.5870496822918,0101000020D17F00007B14AEC728612341666666A6D0195941,40000,34848,ACACIA,2775,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9054878548012,-55.5872409231992,0101000020D17F00007B14AEC7036123411F85EB51CC195941,40000,34848,ACACIA,2777,,,,,,ARROYO SAUZAL,590,RIVERA
-30.905897901232,-55.5877112866575,0101000020D17F000085EB51B8A86023419A999919C1195941,40000,34848,ACACIA,2785,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9071631236494,-55.5890642334789,0101000020D17F0000F6285C8FA25F2341333333739E195941,40000,18927,AL JAPONES,1,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9089420623459,-55.5906171758898,0101000020D17F0000D7A370BD745E2341000000A06D195941,40000,28829,ANACAUITA,345,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9104253623337,-55.5883904291971,0101000020D17F0000333333331A6023419A9999D943195941,40000,32339,ARRAYAN,1,,,,,,ARROYO SAUZAL,590,RIVERA
-30.910897970989,-55.5882943398762,0101000020D17F0000D7A3703D2B6023419A9999B936195941,40000,32339,ARRAYAN,3,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9097023760502,-55.5899324914127,0101000020D17F0000AE47E17AF55E23419A99995958195941,40000,32339,ARRAYAN,71,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9106591864276,-55.5886772585857,0101000020D17F000085EB51B8E25F234152B81E753D195941,40000,32339,ARRAYAN,338,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9118840729857,-55.5862288509779,0101000020D17F0000295C8F42B3612341666666C61A195941,40000,32339,ARRAYAN,340,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9139535299726,-55.5859630827292,0101000020D17F0000D7A3703DE06123419A999959E1185941,40000,37485,ARROYO DEL HORNO,1,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9102809491941,-55.5863199138665,0101000020D17F0000C3F5285CA66123419A99993947195941,40000,33885,ARUERA,1,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9105233326128,-55.5858789694714,0101000020D17F00005C8FC2F5F96123410000006040195941,40000,33885,ARUERA,1,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9098482759749,-55.5873790161097,0101000020D17F00003D0AD723DD6023418FC2F58853195941,40000,33885,ARUERA,48,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9089202173848,-55.5886139479697,0101000020D17F0000333333B3F35F2341000000A06D195941,40000,33885,ARUERA,84,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9104699708518,-55.5924004934112,0101000020D17F00009A9999991B5D2341333333D343195941,40000,17220,BLANQUILLO,520,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9122228826646,-55.5941355827095,0101000020D17F0000F6285C0FCB5B2341666666C613195941,40000,24557,CARRETERA A CUCHILLA NEGRA,2,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9122942622574,-55.5945603135182,0101000020D17F0000E17A14AE795B2341CDCCCCEC11195941,40000,24557,CARRETERA A CUCHILLA NEGRA,3,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9124311305112,-55.5941207133834,0101000020D17F00001F85EB51CD5B2341000000000E195941,40000,24557,CARRETERA A CUCHILLA NEGRA,8,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9152620264506,-55.5872288358357,0101000020D17F00003D0AD7A3EA6023419A999979BD185941,40000,24557,CARRETERA A CUCHILLA NEGRA,9,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9120728200846,-55.5916207014277,0101000020D17F00008FC2F528AC5D2341CDCCCC2C17195941,40000,24557,CARRETERA A CUCHILLA NEGRA,2500,,,,,,ARROYO SAUZAL,590,RIVERA
-30.912252570921,-55.591723020738,0101000020D17F00009A999919985D23419A99993912195941,40000,24557,CARRETERA A CUCHILLA NEGRA,2500,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9103807177837,-55.5895908459123,0101000020D17F000014AE47E1345F23413333337345195941,40000,24557,CARRETERA A CUCHILLA NEGRA,2503,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9115506347638,-55.5913980429655,0101000020D17F0000E17A142ED85D23413D0AD79325195941,40000,24557,CARRETERA A CUCHILLA NEGRA,2510,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9125168337024,-55.593373385115,0101000020D17F0000B81E85EB5B5C2341666666660B195941,40000,24557,CARRETERA A CUCHILLA NEGRA,2522,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9072725538765,-55.5888402826523,0101000020D17F0000F6285C0FCD5F23419A9999599B195941,40000,32598,CEIBAL,39,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9095767035483,-55.587262570421,0101000020D17F00008FC2F528F4602341666666065B195941,40000,32761,CORONILLA,1130,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9088197890107,-55.5866877370158,0101000020D17F00008FC2F52864612341333333D36F195941,40000,32761,CORONILLA,1133,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9093856504439,-55.5871170046107,0101000020D17F000052B81E85106123416666664660195941,40000,32761,CORONILLA,1135,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9103533513771,-55.5878270777881,0101000020D17F000048E17A1486602341CDCCCCAC45195941,40000,32761,CORONILLA,2680,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9086382901429,-55.58688816387,0101000020D17F0000C3F5285C3E612341A4703DEA74195941,40000,32761,CORONILLA,2837,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9099922676217,-55.5828102751608,0101000020D17F000000000000466423418FC2F5284E195941,40000,39262,ENTRADA A TORRES,2797,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9095431047958,-55.581719688871,0101000020D17F000085EB51B817652341666666465A195941,40000,32536,MOLLES,2,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9096531083454,-55.5814669411448,0101000020D17F000085EB51B8476523416666662657195941,40000,32536,MOLLES,3,,,,,,ARROYO SAUZAL,590,RIVERA
-30.911582353828,-55.5828141481066,0101000020D17F00007B14AEC7406423419A99991922195941,40000,32536,MOLLES,4,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9102279868819,-55.5823056984442,0101000020D17F00007B14AEC7A56423419A99997947195941,40000,32536,MOLLES,5,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9126789580886,-55.5849953989001,0101000020D17F00007B14AEC79C6223410000006004195941,40000,32536,MOLLES,6,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9090712618544,-55.5810625312693,0101000020D17F00008FC2F5A8966523416666662667195941,40000,32536,MOLLES,7,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9089066622206,-55.5858037612775,0101000020D17F000014AE47E10C622341666666266D195941,40000,32536,MOLLES,376,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9088611066664,-55.5856722776502,0101000020D17F00003D0AD72326622341F6285C5F6E195941,40000,32536,MOLLES,380,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9088246537285,-55.5857544288625,0101000020D17F0000A4703D8A1662234185EB51686F195941,40000,32536,MOLLES,380,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9098174286687,-55.5832062823061,0101000020D17F0000CDCCCCCCFA6323410000002053195941,40000,32536,MOLLES,500,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9084515975898,-55.5879183115972,0101000020D17F0000AE47E1FA79602341666666667A195941,40000,34201,OMBUES,2753,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9081245325411,-55.5880408277379,0101000020D17F0000AE47E17A636023410000008083195941,40000,34201,OMBUES,2802,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9101116135487,-55.591389408218,0101000020D17F0000C3F528DCDD5D2341333333734D195941,40000,37937,PEDRA FURADA,1,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9060828914732,-55.5869713348773,0101000020D17F00003D0AD7A335612341000000C0BB195941,40000,37937,PEDRA FURADA,4,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9043650697414,-55.5878201162454,0101000020D17F000085EB513898602341B81E859BEB195941,40000,37937,PEDRA FURADA,20,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9075048834401,-55.5884692964925,0101000020D17F00001F85EB5113602341CDCCCCCC94195941,40000,37937,PEDRA FURADA,37,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9065992915178,-55.5875805542585,0101000020D17F0000D7A370BDBF602341000000A0AD195941,40000,37937,PEDRA FURADA,120,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9045616566575,-55.588034650879,0101000020D17F00008FC2F5A86E6023419A999939E6195941,40000,31584,QUEBRACHO,100,,,,,,ARROYO SAUZAL,590,RIVERA
-30.906064325608,-55.5845307603683,0101000020D17F0000333333330863234166666686BB195941,40000,31584,QUEBRACHO,1100,,,,,,ARROYO SAUZAL,590,RIVERA
-30.906977231404,-55.5848491130995,0101000020D17F00007B14AEC7C862234133333353A2195941,40000,31584,QUEBRACHO,2700,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9133713096812,-55.5921377490395,0101000020D17F0000333333B3455D23419A999959F3185941,40000,26622,VILLA SARA,53,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9132787759355,-55.5914281823725,0101000020D17F000048E17A94CD5D2341333333B3F5185941,40000,26622,VILLA SARA,112,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9126534988441,-55.5919207754121,0101000020D17F0000E17A142E715D2341CDCCCC2C07195941,40000,26622,VILLA SARA,365,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9129995055354,-55.5921289627661,0101000020D17F0000B81E856B485D2341666666A6FD185941,40000,26622,VILLA SARA,2512,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9125931986618,-55.5931778487097,0101000020D17F000048E17A14815C23419A99993909195941,40000,26622,VILLA SARA,2514,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9126537427979,-55.5930208414044,0101000020D17F0000B81E85EB9E5C23410000008007195941,40000,26622,VILLA SARA,2520,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9127133755684,-55.5928630101311,0101000020D17F0000B81E85EBBC5C2341CDCCCCCC05195941,40000,26622,VILLA SARA,2520,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9149768468547,-55.5879646795707,0101000020D17F0000CDCCCCCC5E6023419A999999C5185941,40000,26622,VILLA SARA,3004,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9147361870103,-55.5885641458461,0101000020D17F0000666666E6EC5F234133333373CC185941,40000,26622,VILLA SARA,3006,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9135839331292,-55.5916133189815,0101000020D17F0000713D0A57A95D2341CDCCCC4CED185941,40000,26622,VILLA SARA,9000,,,,,,ARROYO SAUZAL,590,RIVERA
-30.9121815073838,-55.5940641964377,0101000020D17F00001F85EBD1D85B2341666666E614195941,40000,26622,VILLA SARA,9016,,,,,,ARROYO SAUZAL,590,RIVERA
-30.4061584123511,-56.4872856233473,0101000020D17F0000728BB8A8FFC220415EC6770590505941,55000,,,,,,673,13,,ARTIGAS,135,ARTIGAS
-30.3886960942576,-56.4659782967325,0101000020D17F0000F6449F3D0FD32041ABD2DF6F71525941,55000,,,,,,432,1,,ARTIGAS,135,ARTIGAS
-30.3890329519983,-56.4656189604105,0101000020D17F00002B34BAEE53D32041D2385C1068525941,55000,,,,,,266,6,,ARTIGAS,135,ARTIGAS
-30.3890665939073,-56.465197703318,0101000020D17F00001C77BAD6A4D32041B450891567525941,55000,,,,,,266,7,,ARTIGAS,135,ARTIGAS
-30.3891301106213,-56.4645786970265,0101000020D17F0000A007B0B51BD420416C3D134165525941,55000,,,,,,268,1,,ARTIGAS,135,ARTIGAS
-30.3891373723403,-56.4658372283901,0101000020D17F0000237481E229D32041FF8A1C3265525941,55000,,,,,,266,5,,ARTIGAS,135,ARTIGAS
-30.3891588368393,-56.466489896005,0101000020D17F0000D1870C75ACD22041F83ACBAC64525941,55000,,,,,,266,3,,ARTIGAS,135,ARTIGAS
-30.3891744941937,-56.466853928751,0101000020D17F000056A2A87E66D22041788B494864525941,55000,,,,,,266,2,,ARTIGAS,135,ARTIGAS
-30.3892034286683,-56.4653441471169,0101000020D17F00006CF3B98E88D320419BC5504F63525941,55000,,,,,,266,8,,ARTIGAS,135,ARTIGAS
-30.3892140485799,-56.4644334726145,0101000020D17F0000D8EE888637D4204175748AE962525941,55000,,,,,,268,2,,ARTIGAS,135,ARTIGAS
-30.3892401413204,-56.4646730440381,0101000020D17F000005CF647709D420412B8B723762525941,55000,,,,,,268,31,,ARTIGAS,135,ARTIGAS
-30.3892609925852,-56.4669208521306,0101000020D17F00004AB3B38B59D22041919DC0E461525941,55000,,,,,,266,1,,ARTIGAS,135,ARTIGAS
-30.3892838939014,-56.4654276429745,0101000020D17F00001997256E78D32041C7500E1761525941,55000,,,,,,266,9,,ARTIGAS,135,ARTIGAS
-30.3893034155628,-56.4661342583536,0101000020D17F00005918A6A3F0D22041117C18A160525941,55000,,,,,,266,4,,ARTIGAS,135,ARTIGAS
-30.3893047292124,-56.464278495707,0101000020D17F0000BF1E453555D42041E594E66160525941,55000,,,,,,268,3,,ARTIGAS,135,ARTIGAS
-30.3893596223029,-56.4647998321019,0101000020D17F0000A3A8DAFAF0D3204179D7BCEB5E525941,55000,,,,,,268,30,,ARTIGAS,135,ARTIGAS
-30.3893643440933,-56.4655111786171,0101000020D17F0000E9FE9E4B68D32041F95DE7DE5E525941,55000,,,,,,266,10,,ARTIGAS,135,ARTIGAS
-30.3893722677368,-56.4644151531443,0101000020D17F0000197430E13AD42041E526DF865E525941,55000,,,,,,268,4,,ARTIGAS,135,ARTIGAS
-30.3893737659811,-56.467501919215,0101000020D17F00002F63DBC7E9D12041AECCBCD55E525941,55000,,,,,,264,1,,ARTIGAS,135,ARTIGAS
-30.3894070266996,-56.4639680651233,0101000020D17F00003C8061BF90D42041669658835D525941,55000,,,,,,270,1,,ARTIGAS,135,ARTIGAS
-30.3894392911491,-56.4648843371999,0101000020D17F00001E5ED4A8E0D32041BF7428B95C525941,55000,,,,,,268,29,,ARTIGAS,135,ARTIGAS
-30.3894447942289,-56.4655947143968,0101000020D17F00005B65182958D32041DF6CC0A65C525941,55000,,,,,,266,11,,ARTIGAS,135,ARTIGAS
-30.3894519372692,-56.4644996581678,0101000020D17F00007D39278F2AD4204199F749545C525941,55000,,,,,,268,5,,ARTIGAS,135,ARTIGAS
-30.3894578457339,-56.4666860832622,0101000020D17F0000F496037386D220418C21D1695C525941,55000,,,,,,266,24,,ARTIGAS,135,ARTIGAS
-30.3894726540387,-56.467648054026,0101000020D17F000003E95A99CDD12041935B9E1C5C525941,55000,,,,,,264,27,,ARTIGAS,135,ARTIGAS
-30.3894730514026,-56.4674258145302,0101000020D17F000011B2D44CF8D12041494F60135C525941,55000,,,,,,264,2,,ARTIGAS,135,ARTIGAS
-30.3895014297991,-56.4638189987479,0101000020D17F0000A8E0594AADD42041022179E15A525941,55000,,,,,,270,2,,ARTIGAS,135,ARTIGAS
-30.3895189660978,-56.4649688565223,0101000020D17F000053431C56D0D3204158FF88865A525941,55000,,,,,,268,28,,ARTIGAS,135,ARTIGAS
-30.3895231430826,-56.4640232876278,0101000020D17F0000923DE60386D4204109EC6B4D5A525941,55000,,,,,,270,36,,ARTIGAS,135,ARTIGAS
-30.3895252592927,-56.4656782106657,0101000020D17F0000D404840848D320412EFD7D6E5A525941,55000,,,,,,266,12,,ARTIGAS,135,ARTIGAS
-30.389531606311,-56.464584163107,0101000020D17F0000EACF203D1AD42041D592B5215A525941,55000,,,,,,268,6,,ARTIGAS,135,ARTIGAS
-30.3895462934856,-56.4673338855403,0101000020D17F000082D41DE309D22041CE9043095A525941,55000,,,,,,264,3,,ARTIGAS,135,ARTIGAS
-30.389577982441,-56.4677920525023,0101000020D17F0000B1B03BD2B1D120411C8FC23559525941,55000,,,,,,264,26,,ARTIGAS,135,ARTIGAS
-30.3895966262108,-56.4665082211308,0101000020D17F000012F7A87AA8D220417B18658C58525941,55000,,,,,,266,23,,ARTIGAS,135,ARTIGAS
-30.3895985954299,-56.4650534090729,0101000020D17F0000C297C601C0D3204165823C5458525941,55000,,,,,,268,27,,ARTIGAS,135,ARTIGAS
-30.3896029828521,-56.464107595935,0101000020D17F000036F97BBB75D42041AAA3A01958525941,55000,,,,,,270,35,,ARTIGAS,135,ARTIGAS
-30.3896057093207,-56.4657617467092,0101000020D17F00003F8AFDE537D32041FA0C573658525941,55000,,,,,,266,13,,ARTIGAS,135,ARTIGAS
-30.3896087210864,-56.4636643293735,0101000020D17F0000832E72E5CAD42041E87207E457525941,55000,,,,,,270,3,,ARTIGAS,135,ARTIGAS
-30.3896112814482,-56.464668682273,0101000020D17F0000568E68EA09D42041A21E16EF57525941,55000,,,,,,268,7,,ARTIGAS,135,ARTIGAS
-30.3896195271966,-56.4672419209188,0101000020D17F0000C77C267B1BD2204125A335FF57525941,55000,,,,,,264,4,,ARTIGAS,135,ARTIGAS
-30.3896782455598,-56.4651379429663,0101000020D17F000012275CAEAFD32041BB05CA2156525941,55000,,,,,,268,26,,ARTIGAS,135,ARTIGAS
-30.3896827981318,-56.4641919364682,0101000020D17F00008D507F7165D420416AF601E655525941,55000,,,,,,270,34,,ARTIGAS,135,ARTIGAS
-30.3896861592924,-56.4658452828899,0101000020D17F0000480E77C327D32041791E30FE55525941,55000,,,,,,266,14,,ARTIGAS,135,ARTIGAS
-30.3896909375389,-56.4647532633513,0101000020D17F0000C9B7A794F9D32041CF9B99BC55525941,55000,,,,,,268,8,,ARTIGAS,135,ARTIGAS
-30.3896927973686,-56.4671500111316,0101000020D17F00002C7078102DD220415DCBE5F455525941,55000,,,,,,264,5,,ARTIGAS,135,ARTIGAS
-30.3896933170637,-56.463808978103,0101000020D17F000027A1B403AFD4204120C2429055525941,55000,,,,,,270,4,,ARTIGAS,135,ARTIGAS
-30.389696605982,-56.4675780469181,0101000020D17F0000B5B726D1DAD12041C94D43E655525941,55000,,,,,,264,25,,ARTIGAS,135,ARTIGAS
-30.3897088491039,-56.4663643576856,0101000020D17F000063490C01C4D22041B26B4F6C55525941,55000,,,,,,266,22,,ARTIGAS,135,ARTIGAS
-30.3897579203284,-56.4652224627032,0101000020D17F00004001A45B9FD32041B0982AEF53525941,55000,,,,,,268,25,,ARTIGAS,135,ARTIGAS
-30.3897626056134,-56.4642762863033,0101000020D17F0000DAC70F2755D420411E6A71B253525941,55000,,,,,,270,33,,ARTIGAS,135,ARTIGAS
-30.3897660591999,-56.4670581152037,0101000020D17F000022B61AA53ED22041B213A5EA53525941,55000,,,,,,264,6,,ARTIGAS,135,ARTIGAS
-30.389766624187,-56.4659287795702,0101000020D17F00008DA9E2A217D32041E6B3EDC553525941,55000,,,,,,266,15,,ARTIGAS,135,ARTIGAS
-30.3897706004369,-56.4648377732351,0101000020D17F0000ECA06842E9D32041FB1B108A53525941,55000,,,,,,268,9,,ARTIGAS,135,ARTIGAS
-30.3897731093402,-56.4638933505632,0101000020D17F0000EA6625B89ED420411E6ECE5C53525941,55000,,,,,,270,5,,ARTIGAS,135,ARTIGAS
-30.389781256833,-56.4662715740218,0101000020D17F0000EE098CC1D5D2204127D6156853525941,55000,,,,,,266,21,,ARTIGAS,135,ARTIGAS
-30.3897890902948,-56.4634262457976,0101000020D17F00003FB2DF73F8D420413A2FDDDD52525941,55000,,,,,,272,1,,ARTIGAS,135,ARTIGAS
-30.3898064575534,-56.4674401382659,0101000020D17F000068AB5133F5D120410A4A2DD752525941,55000,,,,,,264,24,,ARTIGAS,135,ARTIGAS
-30.3898243581515,-56.4682449190365,0101000020D17F0000EE79E48C5AD120419587786F52525941,55000,,,,,,262,1,,ARTIGAS,135,ARTIGAS
-30.3898373218347,-56.4639611259176,0101000020D17F0000A55528A191D42041026F5D9751525941,55000,,,,,,270,6,,ARTIGAS,135,ARTIGAS
-30.3898375888862,-56.465306968488,0101000020D17F00003DB19D098FD32041853E96BC51525941,55000,,,,,,268,24,,ARTIGAS,135,ARTIGAS
-30.3898393209678,-56.4669662191384,0101000020D17F000035FDBC3950D22041545A64E051525941,55000,,,,,,264,7,,ARTIGAS,135,ARTIGAS
-30.3898424380975,-56.4643605793549,0101000020D17F000000476BDF44D4204132F3B27E51525941,55000,,,,,,270,32,,ARTIGAS,135,ARTIGAS
-30.3898470332749,-56.4660123216447,0101000020D17F00005932188007D32041CCD9108E51525941,55000,,,,,,266,16,,ARTIGAS,135,ARTIGAS
-30.3898502362725,-56.4649222879753,0101000020D17F0000E7F6EFEFD8D32041A7AEB75751525941,55000,,,,,,268,10,,ARTIGAS,135,ARTIGAS
-30.3898633918391,-56.4679673216922,0101000020D17F0000D6A1FAD88FD1204181E19D5251525941,55000,,,,,,262,2,,ARTIGAS,135,ARTIGAS
-30.3898772160455,-56.4640033183255,0101000020D17F00001266147B89D4204109BDA67D50525941,55000,,,,,,270,7,,ARTIGAS,135,ARTIGAS
-30.3898797195859,-56.4673482424539,0101000020D17F000025D0F3C706D22041C593ECCC50525941,55000,,,,,,264,23,,ARTIGAS,135,ARTIGAS
-30.3898987270796,-56.4632874786928,0101000020D17F0000119F170013D52041ABB53ED04F525941,55000,,,,,,272,2,,ARTIGAS,135,ARTIGAS
-30.3899023503573,-56.4662097216925,0101000020D17F000059EF9083E1D22041F35E760B50525941,55000,,,,,,266,20,,ARTIGAS,135,ARTIGAS
-30.3899125826722,-56.4668743229358,0101000020D17F000059455FCE61D220413C9F23D64F525941,55000,,,,,,264,8,,ARTIGAS,135,ARTIGAS
-30.3899172635394,-56.4653914884996,0101000020D17F00003389E5B67ED32041EAD4F6894F525941,55000,,,,,,268,23,,ARTIGAS,135,ARTIGAS
-30.3899222618174,-56.4644449010563,0101000020D17F00009155609634D420414383044B4F525941,55000,,,,,,270,31,,ARTIGAS,135,ARTIGAS
-30.3899276541652,-56.4635167815392,0101000020D17F0000A5D458E9E6D4204110F4C3094F525941,55000,,,,,,272,38,,ARTIGAS,135,ARTIGAS
-30.3899299050258,-56.4650067936013,0101000020D17F0000D987E99DC8D32041745223254F525941,55000,,,,,,268,11,,ARTIGAS,135,ARTIGAS
-30.3899327719085,-56.4640619603622,0101000020D17F00004737AC277ED420411DD356F54E525941,55000,,,,,,270,8,,ARTIGAS,135,ARTIGAS
-30.389952981555,-56.4672563465044,0101000020D17F0000F8F5955C18D22041C6DBABC24E525941,55000,,,,,,264,22,,ARTIGAS,135,ARTIGAS
