Nº,EMPRESA,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
149,GIBUR,11/11/22,11:30,5373,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,29.9,7.51,1200,,80,2,0.2,,,0.5,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923,AMARILLO,SI
20,ANTIC,12/11/22,09:25,5342,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7.5,21.2,7.41,700,,70,6,0.2,440,3100,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,AMARILLO,SI
42,CARDAMA,12/11/22,10:00,5343,Monitoreo,Puntual,NO,laguna final(Riego),8,23.9,8.08,250,,50,0.8,0.2,,1900,260,47,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926,VERDE,SI
536,EBE PINTURAS S.A.,15/11/22,10:20,5374,Seg. Op.,Puntual,NO,SALIDA PTE,7,,,,,,,,,,,,,0,0,0,0.6,2.76,ARROYO PANTANOSO,0,,,46682,AZUL,SI
95,DETRICAR,15/11/22,10:55,5375,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,23.4,7.09,380,,110,1.2,0.2,,,0.5,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,110728,AZUL,SI
26,AVICOLA FRONTINI,16/11/22,10:30,5344,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,7.5,22.8,7.87,24,160,25,0.2,,35,,59,0.7,100,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616,ROJO,SI
99,DOFIN,16/11/22,12:30,5426,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,6.5,29.2,6.43,560,,50,0.2,0.2,,,540,,,0,0,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,62637,AZUL,SI
344,VALYMAR,17/11/22,10:30,5405,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,18,7.55,1400,,140,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,ROJO,SI
322,TECNOPEL,17/11/22,11:20,5406,Seg. Op.,Puntual,NO,PPT,6,18.3,6.42,2000,,190,0.2,0.2,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,65701,ROJO,SI
130,FEDIR,18/11/22,10:25,5427,Monitoreo,Puntual,SI,SALIDA PTE,7,27.5,7.14,410,,50,0.6,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594,AZUL,SI
411,ENZUR PLANTA LECOCQ,18/11/22,11:50,5428,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7.5,30,7.29,410,1300,80,0.6,0.2,,,110,2.6,,0,0,0,0,0.4,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206,AZUL,SI
248,BIMBO,18/11/22,11:00,5345,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,8,26.8,8.36,200,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,161225,VERDE,SI
176,KALI,22/11/22,11:10,5382,Monitoreo,Puntual,NO,REGISTRO DE BOMBEO,7,26.5,7.71,30,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459,VERDE,SI
221,MEMIL,22/11/22,11:38,5383,Inspección,Puntual,NO,CÁMARA DE AFORO,5.5,20.7,5.41,2100,,90,2.8,3.6,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,78880,ROJO,SI
160,HENDERSON Y CIA,22/11/22,12:16,5384,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,21.8,6.58,1600,,70,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,423615,ROJO,SI
351,VINTELUX,23/11/22,08:50,5409,Monitoreo,Puntual,SI,SALIDA PTE,6.5,24.1,6.45,2100,,180,0.2,400,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485,ROJO,SI
337,UREXPORT,23/11/22,10:50,5411,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7.5,18,7.46,440,,50,0.2,0.3,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679,AZUL,SI
128,FANAPRHU,24/11/22,12:55,5429,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,8,27.8,8.61,40,,25,0.2,,180,,0.5,4.505,800,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723,AMARILLO,SI
9,AGUERSA,24/11/22,08:45,5346,Inspección,Puntual,SI,CÁMARA DE AFORO,6.5,22.8,7.82,130,,50,0.2,0.2,,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,400893,VERDE,SI
91,DEL GAUCHO,25/11/22,11:05,5430,Seg. Op.,Puntual,SI,pozo bombeo final,10,24.4,9.55,2100,,100,0.2,2,,,8.3,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,409021,ROJO,SI
334,TUBACERO,25/11/22,13:00,5412,Seg. Op.,Puntual,SI,SALIDA PTE,6.5,,6.62,50,,50,0.2,0.2,,,,,,0,0,0,0,0.32,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",8874,VERDE,SI
334,TUBACERO,25/11/22,13:30,5412,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,7.5,,7.06,,,50,0.2,,,,,,,0,0,0,0,0.88,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",8874,AZUL,SI
166,INCROME,29/11/22,09:41,5386,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794,,NO
170,ITACARE,29/11/22,10:02,5385,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,5.5,29.7,6.03,690,1200,50,0.2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557,AZUL,SI
360,NUÑEZ-CYNSA,30/11/22,10:30,5413,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,3911,,NO
