"ID_VIAJE",DIA,COD_RECORRIDO,POSICION,HORA_PREVISTA_SALIDA,HORA_PREVISTA_LLEGADA,GID,LEVANTADO
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,14,01/07/2020 06:00:00,01/07/2020 14:00:00,100639,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,15,01/07/2020 06:00:00,01/07/2020 14:00:00,100640,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,16,01/07/2020 06:00:00,01/07/2020 14:00:00,100636,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,17,01/07/2020 06:00:00,01/07/2020 14:00:00,100637,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,18,01/07/2020 06:00:00,01/07/2020 14:00:00,100638,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,19,01/07/2020 06:00:00,01/07/2020 14:00:00,100618,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,20,01/07/2020 06:00:00,01/07/2020 14:00:00,100635,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,21,01/07/2020 06:00:00,01/07/2020 14:00:00,100634,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,22,01/07/2020 06:00:00,01/07/2020 14:00:00,100630,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,23,01/07/2020 06:00:00,01/07/2020 14:00:00,100617,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,24,01/07/2020 06:00:00,01/07/2020 14:00:00,100631,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,25,01/07/2020 06:00:00,01/07/2020 14:00:00,100632,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,26,01/07/2020 06:00:00,01/07/2020 14:00:00,100633,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,27,01/07/2020 06:00:00,01/07/2020 14:00:00,100697,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,28,01/07/2020 06:00:00,01/07/2020 14:00:00,100698,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,29,01/07/2020 06:00:00,01/07/2020 14:00:00,100699,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,30,01/07/2020 06:00:00,01/07/2020 14:00:00,100621,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,31,01/07/2020 06:00:00,01/07/2020 14:00:00,100622,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,32,01/07/2020 06:00:00,01/07/2020 14:00:00,100623,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,33,01/07/2020 06:00:00,01/07/2020 14:00:00,100624,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,34,01/07/2020 06:00:00,01/07/2020 14:00:00,100625,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,35,01/07/2020 06:00:00,01/07/2020 14:00:00,100626,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,36,01/07/2020 06:00:00,01/07/2020 14:00:00,137992,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,37,01/07/2020 06:00:00,01/07/2020 14:00:00,126992,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,38,01/07/2020 06:00:00,01/07/2020 14:00:00,100616,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,39,01/07/2020 06:00:00,01/07/2020 14:00:00,100629,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,40,01/07/2020 06:00:00,01/07/2020 14:00:00,100695,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,41,01/07/2020 06:00:00,01/07/2020 14:00:00,100696,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,42,01/07/2020 06:00:00,01/07/2020 14:00:00,100691,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,43,01/07/2020 06:00:00,01/07/2020 14:00:00,100692,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,44,01/07/2020 06:00:00,01/07/2020 14:00:00,100693,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,45,01/07/2020 06:00:00,01/07/2020 14:00:00,100665,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,46,01/07/2020 06:00:00,01/07/2020 14:00:00,100687,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,47,01/07/2020 06:00:00,01/07/2020 14:00:00,100688,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,48,01/07/2020 06:00:00,01/07/2020 14:00:00,100689,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,49,01/07/2020 06:00:00,01/07/2020 14:00:00,100690,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,50,01/07/2020 06:00:00,01/07/2020 14:00:00,100615,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,51,01/07/2020 06:00:00,01/07/2020 14:00:00,100685,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,52,01/07/2020 06:00:00,01/07/2020 14:00:00,100686,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,53,01/07/2020 06:00:00,01/07/2020 14:00:00,100611,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,54,01/07/2020 06:00:00,01/07/2020 14:00:00,100682,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,55,01/07/2020 06:00:00,01/07/2020 14:00:00,100683,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,56,01/07/2020 06:00:00,01/07/2020 14:00:00,100684,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,57,01/07/2020 06:00:00,01/07/2020 14:00:00,100700,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,58,01/07/2020 06:00:00,01/07/2020 14:00:00,100676,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,59,01/07/2020 06:00:00,01/07/2020 14:00:00,137912,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,60,01/07/2020 06:00:00,01/07/2020 14:00:00,100679,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,61,01/07/2020 06:00:00,01/07/2020 14:00:00,134972,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,62,01/07/2020 06:00:00,01/07/2020 14:00:00,122772,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,63,01/07/2020 06:00:00,01/07/2020 14:00:00,100671,Si
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,64,01/07/2020 06:00:00,01/07/2020 14:00:00,100672,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,65,01/07/2020 06:00:00,01/07/2020 14:00:00,100673,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,66,01/07/2020 06:00:00,01/07/2020 14:00:00,137972,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,67,01/07/2020 06:00:00,01/07/2020 14:00:00,108412,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,68,01/07/2020 06:00:00,01/07/2020 14:00:00,109392,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,69,01/07/2020 06:00:00,01/07/2020 14:00:00,100666,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,70,01/07/2020 06:00:00,01/07/2020 14:00:00,100667,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,71,01/07/2020 06:00:00,01/07/2020 14:00:00,100668,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,72,01/07/2020 06:00:00,01/07/2020 14:00:00,100669,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,73,01/07/2020 06:00:00,01/07/2020 14:00:00,108432,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,74,01/07/2020 06:00:00,01/07/2020 14:00:00,100670,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,75,01/07/2020 06:00:00,01/07/2020 14:00:00,100656,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,76,01/07/2020 06:00:00,01/07/2020 14:00:00,121518,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,77,01/07/2020 06:00:00,01/07/2020 14:00:00,103012,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,78,01/07/2020 06:00:00,01/07/2020 14:00:00,100657,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,79,01/07/2020 06:00:00,01/07/2020 14:00:00,100658,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,80,01/07/2020 06:00:00,01/07/2020 14:00:00,100613,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,81,01/07/2020 06:00:00,01/07/2020 14:00:00,100614,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,82,01/07/2020 06:00:00,01/07/2020 14:00:00,100659,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,83,01/07/2020 06:00:00,01/07/2020 14:00:00,100660,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,84,01/07/2020 06:00:00,01/07/2020 14:00:00,100661,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,85,01/07/2020 06:00:00,01/07/2020 14:00:00,100662,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,86,01/07/2020 06:00:00,01/07/2020 14:00:00,100663,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,87,01/07/2020 06:00:00,01/07/2020 14:00:00,100664,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,88,01/07/2020 06:00:00,01/07/2020 14:00:00,100654,No
1404438,01/07/2020 00:00:00,A_DU_RM_CL_107,89,01/07/2020 06:00:00,01/07/2020 14:00:00,100655,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,64,01/07/2020 13:30:00,01/07/2020 21:30:00,100672,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,65,01/07/2020 13:30:00,01/07/2020 21:30:00,100673,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,66,01/07/2020 13:30:00,01/07/2020 21:30:00,137972,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,67,01/07/2020 13:30:00,01/07/2020 21:30:00,108412,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,68,01/07/2020 13:30:00,01/07/2020 21:30:00,109392,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,69,01/07/2020 13:30:00,01/07/2020 21:30:00,100666,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,70,01/07/2020 13:30:00,01/07/2020 21:30:00,100667,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,71,01/07/2020 13:30:00,01/07/2020 21:30:00,100668,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,72,01/07/2020 13:30:00,01/07/2020 21:30:00,100669,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,73,01/07/2020 13:30:00,01/07/2020 21:30:00,108432,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,74,01/07/2020 13:30:00,01/07/2020 21:30:00,100670,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,75,01/07/2020 13:30:00,01/07/2020 21:30:00,100656,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,76,01/07/2020 13:30:00,01/07/2020 21:30:00,121518,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,77,01/07/2020 13:30:00,01/07/2020 21:30:00,103012,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,78,01/07/2020 13:30:00,01/07/2020 21:30:00,100657,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,79,01/07/2020 13:30:00,01/07/2020 21:30:00,100658,Si
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,80,01/07/2020 13:30:00,01/07/2020 21:30:00,100613,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,81,01/07/2020 13:30:00,01/07/2020 21:30:00,100614,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,82,01/07/2020 13:30:00,01/07/2020 21:30:00,100659,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,83,01/07/2020 13:30:00,01/07/2020 21:30:00,100660,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,84,01/07/2020 13:30:00,01/07/2020 21:30:00,100661,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,85,01/07/2020 13:30:00,01/07/2020 21:30:00,100662,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,86,01/07/2020 13:30:00,01/07/2020 21:30:00,100663,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,87,01/07/2020 13:30:00,01/07/2020 21:30:00,100664,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,88,01/07/2020 13:30:00,01/07/2020 21:30:00,100654,No
1586618,01/07/2020 00:00:00,A_DU_RM_CL_107,89,01/07/2020 13:30:00,01/07/2020 21:30:00,100655,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,1,01/07/2020 06:00:00,01/07/2020 14:00:00,101912,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,2,01/07/2020 06:00:00,01/07/2020 14:00:00,101913,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,3,01/07/2020 06:00:00,01/07/2020 14:00:00,101914,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,4,01/07/2020 06:00:00,01/07/2020 14:00:00,101915,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,5,01/07/2020 06:00:00,01/07/2020 14:00:00,101916,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,6,01/07/2020 06:00:00,01/07/2020 14:00:00,101917,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,7,01/07/2020 06:00:00,01/07/2020 14:00:00,101918,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,8,01/07/2020 06:00:00,01/07/2020 14:00:00,101923,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,9,01/07/2020 06:00:00,01/07/2020 14:00:00,101909,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,10,01/07/2020 06:00:00,01/07/2020 14:00:00,101910,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,11,01/07/2020 06:00:00,01/07/2020 14:00:00,101924,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,12,01/07/2020 06:00:00,01/07/2020 14:00:00,101911,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,13,01/07/2020 06:00:00,01/07/2020 14:00:00,101903,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,14,01/07/2020 06:00:00,01/07/2020 14:00:00,101887,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,15,01/07/2020 06:00:00,01/07/2020 14:00:00,101904,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,16,01/07/2020 06:00:00,01/07/2020 14:00:00,101905,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,17,01/07/2020 06:00:00,01/07/2020 14:00:00,101906,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,18,01/07/2020 06:00:00,01/07/2020 14:00:00,101907,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,19,01/07/2020 06:00:00,01/07/2020 14:00:00,101908,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,20,01/07/2020 06:00:00,01/07/2020 14:00:00,101960,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,21,01/07/2020 06:00:00,01/07/2020 14:00:00,101958,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,22,01/07/2020 06:00:00,01/07/2020 14:00:00,101959,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,23,01/07/2020 06:00:00,01/07/2020 14:00:00,101961,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,24,01/07/2020 06:00:00,01/07/2020 14:00:00,130652,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,25,01/07/2020 06:00:00,01/07/2020 14:00:00,101962,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,26,01/07/2020 06:00:00,01/07/2020 14:00:00,101963,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,27,01/07/2020 06:00:00,01/07/2020 14:00:00,101964,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,28,01/07/2020 06:00:00,01/07/2020 14:00:00,101897,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,29,01/07/2020 06:00:00,01/07/2020 14:00:00,101921,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,30,01/07/2020 06:00:00,01/07/2020 14:00:00,101898,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,31,01/07/2020 06:00:00,01/07/2020 14:00:00,101899,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,32,01/07/2020 06:00:00,01/07/2020 14:00:00,101922,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,33,01/07/2020 06:00:00,01/07/2020 14:00:00,101900,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,34,01/07/2020 06:00:00,01/07/2020 14:00:00,117832,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,35,01/07/2020 06:00:00,01/07/2020 14:00:00,101902,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,36,01/07/2020 06:00:00,01/07/2020 14:00:00,101974,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,37,01/07/2020 06:00:00,01/07/2020 14:00:00,101888,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,38,01/07/2020 06:00:00,01/07/2020 14:00:00,101920,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,39,01/07/2020 06:00:00,01/07/2020 14:00:00,101919,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,40,01/07/2020 06:00:00,01/07/2020 14:00:00,101891,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,41,01/07/2020 06:00:00,01/07/2020 14:00:00,136372,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,42,01/07/2020 06:00:00,01/07/2020 14:00:00,101873,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,43,01/07/2020 06:00:00,01/07/2020 14:00:00,101892,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,44,01/07/2020 06:00:00,01/07/2020 14:00:00,136413,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,45,01/07/2020 06:00:00,01/07/2020 14:00:00,101893,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,46,01/07/2020 06:00:00,01/07/2020 14:00:00,101894,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,47,01/07/2020 06:00:00,01/07/2020 14:00:00,101895,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,48,01/07/2020 06:00:00,01/07/2020 14:00:00,101969,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,49,01/07/2020 06:00:00,01/07/2020 14:00:00,132772,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,50,01/07/2020 06:00:00,01/07/2020 14:00:00,101970,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,51,01/07/2020 06:00:00,01/07/2020 14:00:00,101972,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,52,01/07/2020 06:00:00,01/07/2020 14:00:00,101973,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,53,01/07/2020 06:00:00,01/07/2020 14:00:00,101886,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,54,01/07/2020 06:00:00,01/07/2020 14:00:00,101968,Si
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,55,01/07/2020 06:00:00,01/07/2020 14:00:00,101957,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,56,01/07/2020 06:00:00,01/07/2020 14:00:00,101885,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,57,01/07/2020 06:00:00,01/07/2020 14:00:00,101965,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,58,01/07/2020 06:00:00,01/07/2020 14:00:00,101966,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,59,01/07/2020 06:00:00,01/07/2020 14:00:00,101967,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,60,01/07/2020 06:00:00,01/07/2020 14:00:00,101954,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,61,01/07/2020 06:00:00,01/07/2020 14:00:00,101955,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,62,01/07/2020 06:00:00,01/07/2020 14:00:00,101956,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,63,01/07/2020 06:00:00,01/07/2020 14:00:00,101942,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,64,01/07/2020 06:00:00,01/07/2020 14:00:00,101943,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,65,01/07/2020 06:00:00,01/07/2020 14:00:00,101944,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,66,01/07/2020 06:00:00,01/07/2020 14:00:00,101945,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,67,01/07/2020 06:00:00,01/07/2020 14:00:00,101946,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,68,01/07/2020 06:00:00,01/07/2020 14:00:00,101947,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,69,01/07/2020 06:00:00,01/07/2020 14:00:00,101948,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,70,01/07/2020 06:00:00,01/07/2020 14:00:00,101879,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,71,01/07/2020 06:00:00,01/07/2020 14:00:00,101949,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,72,01/07/2020 06:00:00,01/07/2020 14:00:00,101950,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,73,01/07/2020 06:00:00,01/07/2020 14:00:00,101872,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,74,01/07/2020 06:00:00,01/07/2020 14:00:00,101880,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,75,01/07/2020 06:00:00,01/07/2020 14:00:00,101881,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,76,01/07/2020 06:00:00,01/07/2020 14:00:00,101882,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,77,01/07/2020 06:00:00,01/07/2020 14:00:00,101883,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,78,01/07/2020 06:00:00,01/07/2020 14:00:00,101884,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,79,01/07/2020 06:00:00,01/07/2020 14:00:00,101951,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,80,01/07/2020 06:00:00,01/07/2020 14:00:00,101952,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,81,01/07/2020 06:00:00,01/07/2020 14:00:00,101953,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,82,01/07/2020 06:00:00,01/07/2020 14:00:00,101938,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,83,01/07/2020 06:00:00,01/07/2020 14:00:00,101939,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,84,01/07/2020 06:00:00,01/07/2020 14:00:00,101940,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,85,01/07/2020 06:00:00,01/07/2020 14:00:00,101941,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,86,01/07/2020 06:00:00,01/07/2020 14:00:00,101878,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,87,01/07/2020 06:00:00,01/07/2020 14:00:00,101936,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,88,01/07/2020 06:00:00,01/07/2020 14:00:00,101937,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,89,01/07/2020 06:00:00,01/07/2020 14:00:00,101928,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,90,01/07/2020 06:00:00,01/07/2020 14:00:00,101929,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,91,01/07/2020 06:00:00,01/07/2020 14:00:00,101874,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,92,01/07/2020 06:00:00,01/07/2020 14:00:00,101930,No
1543109,01/07/2020 00:00:00,A_DU_RM_CL_109,93,01/07/2020 06:00:00,01/07/2020 14:00:00,101931,No
