﻿Id,Detail,Name,Observations,Naming details,Naming date,Created at,Updated at,Thing
163,"",Salón 1- Aula de los derechos humanos. Prof. Esc. Fernando Miranda,"","<p>Formal</p>
",,2021-11-10 19:44:49 UTC,2021-11-10 19:44:49 UTC,
162,"",Salón 2- Aula Esc. Saúl Cestau,"","<p>Formal</p>
",,2021-11-10 19:43:44 UTC,2021-11-10 19:43:44 UTC,
161,"",Salón 6 - Aula Porfesor Esc. Eugenio Cafaro,"","<p>Formal</p>
",,2021-11-10 19:41:59 UTC,2021-11-10 19:43:54 UTC,
160,"",Salón 8 - R. Valdes Costa,"","<p>Formal</p>
",,2021-11-10 19:40:33 UTC,2021-11-10 19:42:30 UTC,
157,"",Henry Tejera,"","<p>Formal</p>
",,2021-10-25 17:22:10 UTC,2021-10-25 17:46:45 UTC,
156,"",Primo Roda,"","<p>Formal</p>
",,2021-10-25 17:22:10 UTC,2021-11-26 20:14:04 UTC,
154,"",Juan Raymundo,"","<p>Formal</p>
",,2021-10-25 17:22:10 UTC,2021-10-25 17:48:19 UTC,
153,"",Ricardo Pérez Iribarren,"","<p>Formal</p>
",,2021-10-25 17:22:10 UTC,2021-10-25 17:48:31 UTC,
151,"",Carlos Maggiolo,"","<p>Formal</p>
",,2021-10-25 17:22:10 UTC,2021-10-25 17:48:47 UTC,
149,"",Nelson Landoni,"","<p>Formal</p>
",,2021-10-25 17:22:10 UTC,2021-11-26 20:14:00 UTC,
147,"",Félix De Medina,"","<p>Formal</p>
",,2021-10-25 17:22:09 UTC,2021-10-25 17:49:26 UTC,
143,Sala de CDC,Sala Oscar J. Maggiolo,"","<p>Resoluci&oacute;n del CDC</p>
",1986-04-14,2021-10-25 17:22:09 UTC,2021-10-25 17:49:48 UTC,
142,"Placa conmemorativa ubicada en el ala norte del primer piso, sobre la pared del corredor de la derecha de la escalera, junto a la puerta del laboratorio.",Prof. Dr. Dr. hc. Theophil Eicher,"","<p>Formal</p>
",2016-01-01,2021-10-25 17:22:09 UTC,2021-10-25 17:50:07 UTC,
141,"Primer piso, frente a la escalera del ala  norte, la puerta de la derecha, entrando hacia el fondo.",Akira,"","<p>Informal</p>
",,2021-10-25 17:22:09 UTC,2021-10-25 17:52:06 UTC,
140,"Primer piso, al final del corredor del ala norte contiguo a los baños",Grignard,"","<p>Informal</p>
",,2021-10-25 17:22:09 UTC,2021-10-25 17:52:12 UTC,
139,Placa conmemorativa ubicada  en el hall del edificio.,Prof. María Antonia Grompone ,"","<p>Formal</p>
",2018-01-01,2021-10-25 17:22:09 UTC,2021-11-26 19:01:11 UTC,
138,"Subsuelo, en el centro del edificio.",Salón de piedra,"","<p>Informal</p>
",2008-01-01,2021-10-25 17:22:09 UTC,2021-11-26 19:01:08 UTC,27
137,"Planta baja, frente a la puerta de entrada",Carlos Piriz McColl (o salón rojo),"","<p>Formal</p>
",2006-01-01,2021-10-25 17:22:09 UTC,2021-11-26 19:01:05 UTC,
136,"Planta baja, en el ala derecha",Simón Dittrich,"","<p>Formal</p>
",2013-01-01,2021-10-25 17:22:09 UTC,2021-11-26 19:00:58 UTC,
135,Planta baja ,Espacio AEQ,"","<p>Informal</p>
",2009-01-01,2021-10-25 17:22:09 UTC,2021-11-26 19:04:04 UTC,26
134,Edificio,José Pedro Sáenz,"","<p>Formal</p>
",2006-01-01,2021-10-25 17:22:09 UTC,2021-10-25 17:57:13 UTC,
133,Instituto,Prof.Ernesto Quintela,"","",,2021-10-25 17:22:09 UTC,2021-10-25 17:57:23 UTC,
131,Anfiteatro,Farabeuf,"","",,2021-10-25 17:22:08 UTC,2021-10-25 17:57:45 UTC,
130,Anfiteatro,Maggiolo,"","",,2021-10-25 17:22:08 UTC,2021-11-26 19:13:01 UTC,
129,Salón,Tertulia,"","",,2021-10-25 17:22:08 UTC,2021-11-26 19:12:40 UTC,
128,Antiguo Ateneo/ Sede central del CENUR Litoral Norte,Maestro Hector Ferrari,"","<p>Rastreando resoluci&oacute;n.</p>
",2017-09-01,2021-10-25 17:22:08 UTC,2021-10-25 17:59:13 UTC,
125,Sede de Parque Batlle,Profesor Alberto Langlade,"","<p>Ley N&deg; 16.086</p>
",1989-10-18,2021-10-25 17:22:08 UTC,2021-10-25 17:59:50 UTC,
124,Entrada antigua del edificio (Asilo de Huérfanos y Expósitos que fue proyectado por el arquitecto Victor Rabú),Portal Rabú,"","",,2021-10-25 17:22:08 UTC,2021-10-25 18:00:01 UTC,
122,"",Sala Jorge Blanco y Alicia Bellagamba,"","<p>Acta de sesi&oacute;n de fecha 06/10/2005</p>
",2005-10-06,2021-10-25 17:22:08 UTC,2021-10-25 18:00:31 UTC,
121,Sala del Consejo,Prof.Cr. Juan Carlos Dean,"","<p>Resoluci&oacute;n N&deg; 56 del Consejo Sesi&oacute;n de fecha 12/08/2004</p>
",2004-08-12,2021-10-25 17:22:08 UTC,2021-10-25 18:00:37 UTC,
120,Aula Magna,Prof. Cr. Israel Wonsewer,"","",1990-01-01,2021-10-25 17:22:08 UTC,2021-10-25 18:00:42 UTC,
119,Salón 7,Prof. Enrique Gagliardi Castro,"","<p>Resoluci&oacute;n N&deg; 42 del Consejo Sesi&oacute;n de fecha 18/03/2019</p>
",2019-03-18,2021-10-25 17:22:08 UTC,2021-10-25 18:00:48 UTC,
117,Salón 4,Prof. Carlos Real de Azua (Doc. Hon.Causa),"","",1991-01-01,2021-10-25 17:22:07 UTC,2021-10-25 18:01:09 UTC,
116,Sede universitaria,Centro de Posgrados Casa Centenario,"","",2015-10-23,2021-10-25 17:22:07 UTC,2021-10-25 18:01:15 UTC,25
115,"Casa Museo, futura Sede Arquitectura Rifa",Casa Cravotto,"","<p>Exp. N&ordm; 030013-001272-19. 10/06/2020 Firma compra venta</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:01:59 UTC,
114,Oficinas,Las logias,"","<p>Sin formalidad. Nombre en las llaves</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:02:24 UTC,24
113,Local de impresiones,Impre,"","<p>Carteler&iacute;a</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:03:00 UTC,23
112,Quiosco,Trazo,"","<p>Carteler&iacute;a</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:03:18 UTC,22
111,Cantina,Canti,"","<p>Carteler&iacute;a</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:03:50 UTC,21
110,Espacio Gremial CEDA,El CEDA,"","<p>Carteler&iacute;a</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:04:12 UTC,20
109,Salón Gremial Affarq (Affur - FADU),María Cristina Diaz Marrero,"","<p>Placa</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:04:51 UTC,
108,Escultura,Victoria de Samotracia,"","<p>Nombramiento informal / Denominaci&oacute;n colectiva</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:06:38 UTC,
107,Sede universitaria,Talleres EUCD / Talleres Rodríguez,"","<p>Los Talleres toman el nombre de la calle.</p>
",,2021-10-25 17:22:07 UTC,2021-10-25 18:07:01 UTC,
106,Sede universitaria,"EUCD, sede Jackson","","",,2021-10-25 17:22:07 UTC,2021-10-25 18:07:12 UTC,
105,Museo,Museo Casa Vilamajó,"","",,2021-10-25 17:22:06 UTC,2021-10-25 18:07:27 UTC,
104,Salón 22,El gallinero,"","<p>Nombramiento informal / Denominaci&oacute;n colectiva</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 18:07:35 UTC,19
103,Salón 11,La pecera,"","<p>Nombramiento informal / Denominaci&oacute;n colectiva</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 18:07:40 UTC,18
102,Patio exterior,Patio Sarajevo,"","<p>Nombramiento informal / Denominaci&oacute;n colectiva</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 18:07:58 UTC,17
101,Patio exterior,Patio Carré,"","<p>Nombramiento informal / Denominaci&oacute;n colectiva</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 18:08:05 UTC,
100,Sala de Profesores / Frente al acceso del Departamento de Administración de la Enseñanaza.,Fernando Del Mazo,"","<p>Placa</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 18:08:19 UTC,
99,Hall de acceso,Líber Arce,"","<p>Placa</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 17:41:55 UTC,
97,Salón 6/7,Prof. Arq. Mariano Arana,"","<p>Cartel identificatorio en puertas</p>
",2013-09-13,2021-10-25 17:22:06 UTC,2021-10-25 17:43:44 UTC,
96,Salón 10,Prof. Arq. Alberto Sayagues,"","<p>Placa</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 17:43:50 UTC,
95,Salón de Actos,Ernesto Che Guevara,"","<p>Cartel identificatorio</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 17:44:05 UTC,
94,Biblioteca,Arq. Leopoldo C. Artucio,"","<p>Placa</p>
",,2021-10-25 17:22:06 UTC,2021-10-25 17:44:26 UTC,
93,Sala de Consejo,Sala Prof. Horacio Acosta y Lara,"","<p>Placa</p>
",1967-11-27,2021-10-25 17:22:06 UTC,2021-10-25 17:44:33 UTC,
86,"",José Pedro Barrán,"","",,2021-10-25 17:22:05 UTC,2021-10-25 18:09:45 UTC,
85,Laboratorio,Sin nombre,"","",,2021-10-25 17:22:05 UTC,2021-10-25 18:09:53 UTC,16
84,Instituto de Antropología,Sin nombre,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:52:14 UTC,15
83,CEIU,Luce Fabre y Lucía Sala,"","",,2021-10-25 17:22:05 UTC,2021-10-25 18:10:07 UTC,
82,"",Sala Cassinoni,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:57:17 UTC,
81,"",Sala Maggiolo,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:57:22 UTC,
80,"",Biblioteca Luce Fabre ,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:56:52 UTC,
79,Salón 01,José Bergamin,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:56:57 UTC,
78,Salón 04,Eugenio Petit Muñoz,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:56:17 UTC,
77,Salón 03,José Luis Romero,"","",,2021-10-25 17:22:05 UTC,2021-11-26 19:56:24 UTC,
76,Salón 02,Paco Espínola,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:56:29 UTC,
75,Salón 06,Bentancour Díaz,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:53 UTC,
74,Salón 05,Emilio Oribe,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:48 UTC,
73,Salón 14,sin nombre,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:26 UTC,14
72,Salón 13,Mario Sambarino,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:20 UTC,
71,Salón 12,Esther de Cáceres,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:16 UTC,
70,Salón 11,Germán D´Elia,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:10 UTC,
69,Egresados / Extensión / Enseñanza,Armin Schlaefring,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:55:04 UTC,
68,Salón 09,Roberto Ibáñez,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:54:59 UTC,
67,Salón 08,Angel Rama ,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:54:54 UTC,
66,Salón 07,Esteban García ,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:54:35 UTC,
65,Carlos Vaz Ferreira,Carlos Vaz Ferreira,"","",,2021-10-25 17:22:04 UTC,2021-11-26 19:54:29 UTC,
64,Sede Central,Casa Lago,"","<p>La Casa Lago fue una donaci&oacute;n modal de la familia Lago a la UdelaR realizada en el a&ntilde;o 1987, usufructuada por la Facultad de Humanidades y Ciencias de la Educaci&oacute;n.</p>
",1987-01-01,2021-10-25 17:22:04 UTC,2021-10-25 17:39:52 UTC,
63,"",Biblioteca Abel Ayala,"",Formal,2018-09-01,2021-09-03 07:07:42 UTC,2021-10-21 16:39:38 UTC,
62,"",Sala Melita Hernández,"",Formal ,2021-10-01,2021-09-03 07:07:42 UTC,2021-10-21 16:40:18 UTC,
61,Sede Central,Casa Lago,"","La Casa Lago fue una donación modal de la familia Lago a la UdelaR realizada en el año 1987, usufructuada por la Facultad de Humanidades y Ciencias de la Educación.",1987-01-01,2021-09-03 07:07:42 UTC,2021-10-21 16:42:08 UTC,
60,Sala de CDC,Sala Oscar J. Maggiolo,"",Resolución del CDC,1986-04-14,2021-09-03 07:07:42 UTC,2021-10-21 16:42:37 UTC,
59,Departamento de Documentación y Biblioteca,José Luis Rebellato,"","",,2021-09-03 07:07:42 UTC,2021-10-21 16:42:52 UTC,
58,Aula Magna,Juan Carlos Carrasco,,,,2021-09-03 07:07:42 UTC,2021-09-03 07:07:42 UTC,
57,Sede central,Prof. Ernesto Quintela,"","",,2021-09-03 07:07:42 UTC,2021-11-26 20:01:11 UTC,
56,Hall,Dra. Paulina Luisi,"","",,2021-09-03 07:07:42 UTC,2021-11-26 20:01:05 UTC,
55,Sede central,Farabeuf,"","",,2021-09-03 07:07:42 UTC,2021-11-26 20:00:58 UTC,
54,Sede central,Maggiolo,"","",,2021-09-03 07:07:42 UTC,2021-11-26 20:00:51 UTC,
53,Sede central,Tertulia,"","",,2021-09-03 07:07:42 UTC,2021-11-26 20:00:45 UTC,
52,Antiguo Ateneo/ Sede central del CENUR Litoral Norte,Maestro Hector Ferrari,"",Rastreando resolución.,2017-09-01,2021-09-03 07:07:42 UTC,2021-10-21 16:48:22 UTC,
51,Gimnasio,Profesora Marta Büsch ,"","<p>COMISI&Oacute;N DIRECTIVA DE ISEF ACTA DE RESOLUCI&Oacute;N N&ordm; 30 SESI&Oacute;N ORDINARIA 23/12/11 HORA 8:15 Siendo las 8:15 horas asisten a la Sesi&oacute;n: Lic. Ma. Cecilia Ruegger, Prof. Daniel Leite, Prof. Claudia Fern&aacute;ndez, Prof. Ma. Rosa Corral, Prof. Raumar Rodr&iacute;guez, Br. Diego Brea, Br. Nicol&aacute;s Da Silveira Jefe de Secci&oacute;n de Secretar&iacute;a de Comisi&oacute;n Directiva: Mar&iacute;a Julia Buzaki 1.- Informes de Direcci&oacute;n 1.1.- Acto conmemorativo en el marco de los festejos por los 100 de la de la promulgaci&oacute;n de la ley de creaci&oacute;n de la Comisi&oacute;n Nacional de Educaci&oacute;n F&iacute;sica (CNEF): Tuvo lugar el lunes 19 de diciembre de 2011 a las 19.00 hs en el ISEF en Montevideo coincidiendo con la entrega de t&iacute;tulos y reconocimientos institucionales. El acto se inaugur&oacute; con palabras de autoridades de la UdelaR (Luis Calegari, Pro Rector de Ense&ntilde;anza), de la DINADE (Ernesto Irurueta, Director), del ISEF (Daniel Leite, integrante de la Comisi&oacute;n Directiva) y Cecilia Ruegger (Directora de ISEF). Acompa&ntilde;aron el evento el Pro Rector de Gesti&oacute;n Dr. Ricardo Roca, autoridades y docentes vinculados con la historia y el presente de la Instituci&oacute;n. Luego se hizo la entrega de un presente Institucional (Pin con el logo del ISEF) y una tarjeta a cada uno de los estudiantes de Tecnicatura y Licenciatura que se recibieron en 2011. A continuaci&oacute;n se hicieron reconocimientos entreg&aacute;ndoles una plaqueta a personas que han tenido una trayectoria importante dentro del ISEF a nivel docente y de funcionarios as&iacute; como a personalidades que han sido referentes en los diversos procesos Institucionales de las &uacute;ltimas d&eacute;cadas. Se asign&oacute; el nombre de Marta Busch al Gimnasio de ISEF con su correspondiente placa como hab&iacute;a resuelto Comisi&oacute;n Directiva. El Director de la DINADE en nombre del Ministro de Turismo y Deporte hizo entrega de una medalla conmemorativa de los festejos del centenario y una colecci&oacute;n de libros para la biblioteca del ISEF. En la misma oportunidad se inaugur&oacute; una exposici&oacute;n en la que se conjugan im&aacute;genes fotogr&aacute;ficas (seleccionadas y cedidas gentilmente por la DINADE) as&iacute; como productos de investigaci&oacute;n en formato poster. La misma pretendi&oacute; abordar el transcurrir de la CNEF y su relaci&oacute;n con el ISEF en diversos aspectos COMISI&Oacute;N DIRECTIVA DE ISEF ACTA DE RESOLUCI&Oacute;N N&ordm; 30 SESI&Oacute;N ORDINARIA 23/12/11 HORA 8:15 Siendo las 8:15 horas asisten a la Sesi&oacute;n: Lic. Ma. Cecilia Ruegger, Prof. Daniel Leite, Prof. Claudia Fern&aacute;ndez, Prof. Ma. Rosa Corral, Prof. Raumar Rodr&iacute;guez, Br. Diego Brea, Br. Nicol&aacute;s Da Silveira Jefe de Secci&oacute;n de Secretar&iacute;a de Comisi&oacute;n Directiva: Mar&iacute;a Julia Buzaki 1.- Informes de Direcci&oacute;n 1.1.- Acto conmemorativo en el marco de los festejos por los 100 de la de la promulgaci&oacute;n de la ley de creaci&oacute;n de la Comisi&oacute;n Nacional de Educaci&oacute;n F&iacute;sica (CNEF): Tuvo lugar el lunes 19 de diciembre de 2011 a las 19.00 hs en el ISEF en Montevideo coincidiendo con la entrega de t&iacute;tulos y reconocimientos institucionales. El acto se inaugur&oacute; con palabras de autoridades de la UdelaR (Luis Calegari, Pro Rector de Ense&ntilde;anza), de la DINADE (Ernesto Irurueta, Director), del ISEF (Daniel Leite, integrante de la Comisi&oacute;n Directiva) y Cecilia Ruegger (Directora de ISEF). Acompa&ntilde;aron el evento el Pro Rector de Gesti&oacute;n Dr. Ricardo Roca, autoridades y docentes vinculados con la historia y el presente de la Instituci&oacute;n. Luego se hizo la entrega de un presente Institucional (Pin con el logo del ISEF) y una tarjeta a cada uno de los estudiantes de Tecnicatura y Licenciatura que se recibieron en 2011. A continuaci&oacute;n se hicieron reconocimientos entreg&aacute;ndoles una plaqueta a personas que han tenido una trayectoria importante dentro del ISEF a nivel docente y de funcionarios as&iacute; como a personalidades que han sido referentes en los diversos procesos Institucionales de las &uacute;ltimas d&eacute;cadas. Se asign&oacute; el nombre de Marta Busch al Gimnasio de ISEF con su correspondiente placa como hab&iacute;a resuelto Comisi&oacute;n Directiva. El Director de la DINADE en nombre del Ministro de Turismo y Deporte hizo entrega de una medalla conmemorativa de los festejos del centenario y una colecci&oacute;n de libros para la biblioteca del ISEF. En la misma oportunidad se inaugur&oacute; una exposici&oacute;n en la que se conjugan im&aacute;genes fotogr&aacute;ficas (seleccionadas y cedidas gentilmente por la DINADE) as&iacute; como productos de investigaci&oacute;n en formato poster. La misma pretendi&oacute; abordar el transcurrir de la CNEF y su relaci&oacute;n con el ISEF en diversos aspectos</p>
",2021-09-19,2021-09-03 07:07:41 UTC,2021-10-25 19:03:08 UTC,
50,Sede de Malvín Norte,Profesora Irene Preobrayensky,"","<p>FECHA 16 DE MAYO DE 2017, (Exp.&nbsp;008100-001071-15)&nbsp;-&nbsp;Atento a lo propuesto por la Comisi&oacute;n Directiva del Instituto Superior de Educaci&oacute;n F&iacute;sica en sesi&oacute;n de 28 de abril pasado (Res. N&deg; 33) y a que se han cumplido los extremos previstos en la Ordenanza de Homenajes a Personas de 25/5/51, adherir al homenaje que el ISEF realizar&aacute; a la ex docente de &eacute;se y de la Facultad de Medicina, fallecida el 19 de julio de 2015, Profesora Irene Preobrayensky Smolovik, a trav&eacute;s de la colocaci&oacute;n de una Placa recordatoria en la nueva Sede del Instituto ubicada en la zona de Malv&iacute;n Norte, antecedentes que lucen en el distribuido N&deg; 354.17.&nbsp;(17 en 17) http://www.expe.edu.uy/expe/resoluci.nsf/005902af28c9e37f83257c5b00775129/edf06bfe6cd7e30603258114005b00ba?OpenDocument Repartido Comisi&oacute;n Directiva Instituto Superior de Educaci&oacute;n F&iacute;sica Sesi&oacute;n Ordinaria del 28/04/2017 Hora 07:30 RESOLUCIONES ADOPTADAS POR LA COMISI&Oacute;N DIRECTIVA INSTITUTO SUPERIOR DE EDUCACI&Oacute;N F&Iacute;SICA EN SESION ORDINARIA DE 28 DE ABRIL DE 2017 ASISTEN A LA SESION LOS CONSEJEROS: DIRECTORA: Mag. Paola Dogliotti, ORDEN DOCENTE: Prof. Claudia Fern&aacute;ndez, Lic. Gonzalo P&eacute;rez, ORDEN ESTUDIANTIL: Martina Pastorino, Mart&iacute;n Olivera, AFFUR - ISEF: Mar&iacute;a Jos&eacute; Nieto, Act&uacute;a en Secretar&iacute;a: Jefe de Secci&oacute;n de Secretar&iacute;a de Comisi&oacute;n Directiva: Felicia Hern&aacute;ndez, Director de Dpto.: Francisco Saldombide. (Exp. N&ordm; 008100-001071-15) - VISTO: la propuesta de homenaje efectuada en obrados respecto de la Profesora Irene PREOBRAYENSKY SMOLOVIK. RESULTANDO: I) Que oportunamente se propuso por esta Direcci&oacute;n homenajear a la precitada Docente en ocasi&oacute;n de la inauguraci&oacute;n de la nueva Sede ubicada en Malv&iacute;n Norte. II) Que seg&uacute;n consta en obrados (fs. 6 y 7) Direcci&oacute;n General Jur&iacute;dica efectu&oacute; determinadas observaciones respecto del presente tr&aacute;mite. III) Que en tal sentido, las mismas consistieron en requerir una relaci&oacute;n circunstanciada de m&eacute;ritos debidamente ampliada, debi&eacute;ndose agregar los respaldos documentales pertinentes. CONSIDERANDO: I) Que conforme emerge de fojas 8 se procedi&oacute; a la agregaci&oacute;n de la relaci&oacute;n circunstanciada requerida, ampliatoria de la obrante de fojas 1 a 5. II) Que asimismo, se agregaron los respaldos documentales correspondientes, los cuales dan cuenta de la dilatada trayectoria acad&eacute;mica de la Prof. Irene Preobrayensky. ATENTO: a lo dispuesto en la Ordenanza sobre homenajes a personas, de fecha 25/05/1951 la Comisi&oacute;n Directiva del Instituto Superior de Educaci&oacute;n F&iacute;sica resuelve: proponer al Consejo Directivo Central, la colocaci&oacute;n de una placa en la Sede ISEF Malv&iacute;n Norte, en homenaje a la Profesora Irene PREOBRAYENSKY SMOLOVIK. Pase al Consejo Directivo Central. (5 en 5)FECHA 16 DE MAYO DE 2017, (Exp.&nbsp;008100-001071-15)&nbsp;-&nbsp;Atento a lo propuesto por la Comisi&oacute;n Directiva del Instituto Superior de Educaci&oacute;n F&iacute;sica en sesi&oacute;n de 28 de abril pasado (Res. N&deg; 33) y a que se han cumplido los extremos previstos en la Ordenanza de Homenajes a Personas de 25/5/51, adherir al homenaje que el ISEF realizar&aacute; a la ex docente de &eacute;se y de la Facultad de Medicina, fallecida el 19 de julio de 2015, Profesora Irene Preobrayensky Smolovik, a trav&eacute;s de la colocaci&oacute;n de una Placa recordatoria en la nueva Sede del Instituto ubicada en la zona de Malv&iacute;n Norte, antecedentes que lucen en el distribuido N&deg; 354.17.&nbsp;(17 en 17) http://www.expe.edu.uy/expe/resoluci.nsf/005902af28c9e37f83257c5b00775129/edf06bfe6cd7e30603258114005b00ba?OpenDocument Repartido Comisi&oacute;n Directiva Instituto Superior de Educaci&oacute;n F&iacute;sica Sesi&oacute;n Ordinaria del 28/04/2017 Hora 07:30 RESOLUCIONES ADOPTADAS POR LA COMISI&Oacute;N DIRECTIVA INSTITUTO SUPERIOR DE EDUCACI&Oacute;N F&Iacute;SICA EN SESION ORDINARIA DE 28 DE ABRIL DE 2017 ASISTEN A LA SESION LOS CONSEJEROS: DIRECTORA: Mag. Paola Dogliotti, ORDEN DOCENTE: Prof. Claudia Fern&aacute;ndez, Lic. Gonzalo P&eacute;rez, ORDEN ESTUDIANTIL: Martina Pastorino, Mart&iacute;n Olivera, AFFUR - ISEF: Mar&iacute;a Jos&eacute; Nieto, Act&uacute;a en Secretar&iacute;a: Jefe de Secci&oacute;n de Secretar&iacute;a de Comisi&oacute;n Directiva: Felicia Hern&aacute;ndez, Director de Dpto.: Francisco Saldombide. (Exp. N&ordm; 008100-001071-15) - VISTO: la propuesta de homenaje efectuada en obrados respecto de la Profesora Irene PREOBRAYENSKY SMOLOVIK. RESULTANDO: I) Que oportunamente se propuso por esta Direcci&oacute;n homenajear a la precitada Docente en ocasi&oacute;n de la inauguraci&oacute;n de la nueva Sede ubicada en Malv&iacute;n Norte. II) Que seg&uacute;n consta en obrados (fs. 6 y 7) Direcci&oacute;n General Jur&iacute;dica efectu&oacute; determinadas observaciones respecto del presente tr&aacute;mite. III) Que en tal sentido, las mismas consistieron en requerir una relaci&oacute;n circunstanciada de m&eacute;ritos debidamente ampliada, debi&eacute;ndose agregar los respaldos documentales pertinentes. CONSIDERANDO: I) Que conforme emerge de fojas 8 se procedi&oacute; a la agregaci&oacute;n de la relaci&oacute;n circunstanciada requerida, ampliatoria de la obrante de fojas 1 a 5. II) Que asimismo, se agregaron los respaldos documentales correspondientes, los cuales dan cuenta de la dilatada trayectoria acad&eacute;mica de la Prof. Irene Preobrayensky. ATENTO: a lo dispuesto en la Ordenanza sobre homenajes a personas, de fecha 25/05/1951 la Comisi&oacute;n Directiva del Instituto Superior de Educaci&oacute;n F&iacute;sica resuelve: proponer al Consejo Directivo Central, la colocaci&oacute;n de una placa en la Sede ISEF Malv&iacute;n Norte, en homenaje a la Profesora Irene PREOBRAYENSKY SMOLOVIK. Pase al Consejo Directivo Central. (5 en 5)</p>
",2021-03-01,2021-09-03 07:07:41 UTC,2021-10-25 18:59:56 UTC,
