"fecha","estacion_idStr","TempAire"
"2024-01-05T18:00:00.000Z","CARRASCO","24.1"
"2024-01-05T18:00:00.000Z","aeropuertomelillag3","29"
"2024-01-05T19:00:00.000Z","CARRASCO","25.5"
"2024-01-05T19:00:00.000Z","aeropuertomelillag3","26.8"
"2024-01-05T20:00:00.000Z","CARRASCO","25"
"2024-01-05T20:00:00.000Z","aeropuertomelillag3","25.6"
"2024-01-05T21:00:00.000Z","CARRASCO","24.8"
"2024-01-05T21:00:00.000Z","aeropuertomelillag3","24.4"
"2024-01-05T22:00:00.000Z","CARRASCO","24"
"2024-01-05T22:00:00.000Z","aeropuertomelillag3","24.8"
"2024-01-05T23:00:00.000Z","CARRASCO","26.4"
"2024-01-05T23:00:00.000Z","aeropuertomelillag3","23.9"
"2024-01-06T00:00:00.000Z","CARRASCO","24"
"2024-01-06T00:00:00.000Z","aeropuertomelillag3","22.9"
"2024-01-06T01:00:00.000Z","CARRASCO","23"
"2024-01-06T01:00:00.000Z","aeropuertomelillag3","22"
"2024-01-06T02:00:00.000Z","CARRASCO","22.8"
"2024-01-06T02:00:00.000Z","aeropuertomelillag3","22.9"
"2024-01-06T03:00:00.000Z","CARRASCO","22.6"
"2024-01-06T03:00:00.000Z","aeropuertomelillag3","22.4"
"2024-01-06T04:00:00.000Z","CARRASCO","22.4"
"2024-01-06T04:00:00.000Z","aeropuertomelillag3","21.7"
"2024-01-06T05:00:00.000Z","CARRASCO","21.8"
"2024-01-06T05:00:00.000Z","aeropuertomelillag3","21.2"
"2024-01-06T06:00:00.000Z","CARRASCO","20.8"
"2024-01-06T06:00:00.000Z","aeropuertomelillag3","20.6"
"2024-01-06T07:00:00.000Z","CARRASCO","20.4"
"2024-01-06T07:00:00.000Z","aeropuertomelillag3","20.4"
"2024-01-06T08:00:00.000Z","CARRASCO","20"
"2024-01-06T08:00:00.000Z","aeropuertomelillag3","20.2"
"2024-01-06T09:00:00.000Z","CARRASCO","20.4"
"2024-01-06T09:00:00.000Z","aeropuertomelillag3","20.3"
"2024-01-06T10:00:00.000Z","CARRASCO","21"
"2024-01-06T10:00:00.000Z","aeropuertomelillag3","21"
"2024-01-06T11:00:00.000Z","CARRASCO","23.2"
"2024-01-06T11:00:00.000Z","aeropuertomelillag3","22.7"
"2024-01-06T12:00:00.000Z","CARRASCO","24.6"
"2024-01-06T12:00:00.000Z","aeropuertomelillag3","24.5"
"2024-01-06T13:00:00.000Z","CARRASCO","26.5"
"2024-01-06T13:00:00.000Z","aeropuertomelillag3","26.4"
"2024-01-06T14:00:00.000Z","CARRASCO","28.2"
"2024-01-06T14:00:00.000Z","aeropuertomelillag3","27.7"
"2024-01-06T15:00:00.000Z","CARRASCO","26"
"2024-01-06T15:00:00.000Z","aeropuertomelillag3","22.9"
"2024-01-06T16:00:00.000Z","CARRASCO","22.4"
"2024-01-06T16:00:00.000Z","aeropuertomelillag3","22"
"2024-01-06T17:00:00.000Z","CARRASCO","23.6"
"2024-01-06T17:00:00.000Z","aeropuertomelillag3","25.9"
"2024-01-06T18:00:00.000Z","CARRASCO","25"
"2024-01-06T18:00:00.000Z","aeropuertomelillag3","26.1"
"2024-01-06T19:00:00.000Z","CARRASCO","26"
"2024-01-06T19:00:00.000Z","aeropuertomelillag3","26.2"
"2024-01-06T20:00:00.000Z","CARRASCO","26"
"2024-01-06T20:00:00.000Z","aeropuertomelillag3","26.2"
"2024-01-06T21:00:00.000Z","CARRASCO","26.4"
"2024-01-06T21:00:00.000Z","aeropuertomelillag3","25.9"
"2024-01-06T22:00:00.000Z","CARRASCO","26.2"
"2024-01-06T22:00:00.000Z","aeropuertomelillag3","25.9"
"2024-01-06T23:00:00.000Z","CARRASCO","24.2"
"2024-01-06T23:00:00.000Z","aeropuertomelillag3","25.8"
"2024-01-07T00:00:00.000Z","CARRASCO","24"
"2024-01-07T00:00:00.000Z","aeropuertomelillag3","24.2"
"2024-01-07T01:00:00.000Z","CARRASCO","23.6"
"2024-01-07T01:00:00.000Z","aeropuertomelillag3","24.3"
"2024-01-07T02:00:00.000Z","CARRASCO","23.2"
"2024-01-07T02:00:00.000Z","aeropuertomelillag3","23.6"
"2024-01-07T03:00:00.000Z","CARRASCO","23"
"2024-01-07T03:00:00.000Z","aeropuertomelillag3","23"
"2024-01-07T04:00:00.000Z","CARRASCO","22.8"
"2024-01-07T04:00:00.000Z","aeropuertomelillag3","23.2"
"2024-01-07T05:00:00.000Z","CARRASCO","22"
"2024-01-07T05:00:00.000Z","aeropuertomelillag3","21.3"
"2024-01-07T06:00:00.000Z","CARRASCO","21.6"
"2024-01-07T06:00:00.000Z","aeropuertomelillag3","20.1"
"2024-01-07T07:00:00.000Z","CARRASCO","21.4"
"2024-01-07T07:00:00.000Z","aeropuertomelillag3","20"
"2024-01-07T08:00:00.000Z","CARRASCO","21"
"2024-01-07T08:00:00.000Z","aeropuertomelillag3","19.8"
"2024-01-07T09:00:00.000Z","CARRASCO","19.8"
"2024-01-07T09:00:00.000Z","aeropuertomelillag3","19.5"
"2024-01-07T10:00:00.000Z","CARRASCO","20"
"2024-01-07T10:00:00.000Z","aeropuertomelillag3","20.5"
"2024-01-07T11:00:00.000Z","CARRASCO","22.8"
"2024-01-07T11:00:00.000Z","aeropuertomelillag3","23"
"2024-01-07T12:00:00.000Z","CARRASCO","25"
"2024-01-07T12:00:00.000Z","aeropuertomelillag3","26"
"2024-01-07T13:00:00.000Z","CARRASCO","27.8"
"2024-01-07T13:00:00.000Z","aeropuertomelillag3","27.9"
"2024-01-07T14:00:00.000Z","CARRASCO","28.3"
"2024-01-07T14:00:00.000Z","aeropuertomelillag3","28.7"
"2024-01-07T15:00:00.000Z","CARRASCO","30"
"2024-01-07T15:00:00.000Z","aeropuertomelillag3","29.1"
"2024-01-07T16:00:00.000Z","CARRASCO","30.2"
"2024-01-07T16:00:00.000Z","aeropuertomelillag3","29.7"
"2024-01-07T17:00:00.000Z","CARRASCO","24.8"
"2024-01-07T17:00:00.000Z","aeropuertomelillag3","28.1"
"2024-01-07T18:00:00.000Z","CARRASCO","24.8"
"2024-01-07T18:00:00.000Z","aeropuertomelillag3","26.7"
"2024-01-07T19:00:00.000Z","CARRASCO","25.7"
"2024-01-07T19:00:00.000Z","aeropuertomelillag3","27.2"
"2024-01-07T20:00:00.000Z","CARRASCO","24.6"
"2024-01-07T20:00:00.000Z","aeropuertomelillag3","25.7"
"2024-01-07T21:00:00.000Z","CARRASCO","23.2"
"2024-01-07T21:00:00.000Z","aeropuertomelillag3","25.3"
"2024-01-07T22:00:00.000Z","CARRASCO","22.2"
"2024-01-07T22:00:00.000Z","aeropuertomelillag3","22.8"
"2024-01-07T23:00:00.000Z","CARRASCO","22"
"2024-01-07T23:00:00.000Z","aeropuertomelillag3","20.3"
"2024-01-08T00:00:00.000Z","CARRASCO","21.2"
"2024-01-08T00:00:00.000Z","aeropuertomelillag3","19.6"
"2024-01-08T01:00:00.000Z","CARRASCO","21"
"2024-01-08T01:00:00.000Z","aeropuertomelillag3","20.4"
"2024-01-08T02:00:00.000Z","CARRASCO","20.4"
"2024-01-08T02:00:00.000Z","aeropuertomelillag3","20.9"
"2024-01-08T03:00:00.000Z","CARRASCO","21"
"2024-01-08T03:00:00.000Z","aeropuertomelillag3","20.4"
"2024-01-08T04:00:00.000Z","CARRASCO","21"
"2024-01-08T04:00:00.000Z","aeropuertomelillag3","20.3"
"2024-01-08T05:00:00.000Z","CARRASCO","21.2"
"2024-01-08T05:00:00.000Z","aeropuertomelillag3","20.1"
"2024-01-08T06:00:00.000Z","CARRASCO","20.2"
"2024-01-08T06:00:00.000Z","aeropuertomelillag3","20"
"2024-01-08T07:00:00.000Z","CARRASCO","20"
"2024-01-08T07:00:00.000Z","aeropuertomelillag3","19.1"
"2024-01-08T08:00:00.000Z","CARRASCO","19"
"2024-01-08T08:00:00.000Z","aeropuertomelillag3","18.4"
"2024-01-08T09:00:00.000Z","CARRASCO","19.2"
"2024-01-08T09:00:00.000Z","aeropuertomelillag3","18.5"
"2024-01-08T10:00:00.000Z","CARRASCO","20.4"
"2024-01-08T10:00:00.000Z","aeropuertomelillag3","20.9"
"2024-01-08T11:00:00.000Z","CARRASCO","22.5"
"2024-01-08T11:00:00.000Z","aeropuertomelillag3","23.4"
"2024-01-08T12:00:00.000Z","CARRASCO","24"
"2024-01-08T12:00:00.000Z","aeropuertomelillag3","23.9"
"2024-01-08T13:00:00.000Z","CARRASCO","23.9"
"2024-01-08T13:00:00.000Z","aeropuertomelillag3","24.2"
"2024-01-08T14:00:00.000Z","CARRASCO","24.8"
"2024-01-08T14:00:00.000Z","aeropuertomelillag3","25.2"
"2024-01-08T15:00:00.000Z","CARRASCO","25"
"2024-01-08T15:00:00.000Z","aeropuertomelillag3","26.2"
"2024-01-08T16:00:00.000Z","CARRASCO","25"
"2024-01-08T16:00:00.000Z","aeropuertomelillag3","26.1"
"2024-01-08T17:00:00.000Z","CARRASCO","25.2"
"2024-01-08T17:00:00.000Z","aeropuertomelillag3","26.4"
"2024-01-08T18:00:00.000Z","CARRASCO","24.8"
"2024-01-08T18:00:00.000Z","aeropuertomelillag3","26.4"
"2024-01-08T19:00:00.000Z","CARRASCO","24.8"
"2024-01-08T19:00:00.000Z","aeropuertomelillag3","27"
"2024-01-08T20:00:00.000Z","CARRASCO","23.5"
"2024-01-08T20:00:00.000Z","aeropuertomelillag3","27.9"
"2024-01-08T21:00:00.000Z","CARRASCO","25.4"
"2024-01-08T21:00:00.000Z","aeropuertomelillag3","27.1"
"2024-01-08T22:00:00.000Z","CARRASCO","24.8"
"2024-01-08T22:00:00.000Z","aeropuertomelillag3","26.1"
"2024-01-08T23:00:00.000Z","CARRASCO","24"
"2024-01-08T23:00:00.000Z","aeropuertomelillag3","24.3"
"2024-01-09T00:00:00.000Z","CARRASCO","22.8"
"2024-01-09T00:00:00.000Z","aeropuertomelillag3","22.7"
"2024-01-09T01:00:00.000Z","CARRASCO","22.2"
"2024-01-09T01:00:00.000Z","aeropuertomelillag3","21.9"
"2024-01-09T02:00:00.000Z","CARRASCO","21.5"
"2024-01-09T02:00:00.000Z","aeropuertomelillag3","21.6"
"2024-01-09T03:00:00.000Z","CARRASCO","20.8"
"2024-01-09T03:00:00.000Z","aeropuertomelillag3","21"
"2024-01-09T04:00:00.000Z","CARRASCO","21.2"
"2024-01-09T04:00:00.000Z","aeropuertomelillag3","21.4"
"2024-01-09T05:00:00.000Z","CARRASCO","20"
"2024-01-09T05:00:00.000Z","aeropuertomelillag3","20.9"
"2024-01-09T06:00:00.000Z","CARRASCO","19.8"
"2024-01-09T06:00:00.000Z","aeropuertomelillag3","20.4"
"2024-01-09T07:00:00.000Z","CARRASCO","19.2"
"2024-01-09T07:00:00.000Z","aeropuertomelillag3","20.1"
"2024-01-09T08:00:00.000Z","CARRASCO","19.2"
"2024-01-09T08:00:00.000Z","aeropuertomelillag3","19.8"
"2024-01-09T09:00:00.000Z","CARRASCO","18.8"
"2024-01-09T09:00:00.000Z","aeropuertomelillag3","19.5"
"2024-01-09T10:00:00.000Z","CARRASCO","20.4"
"2024-01-09T10:00:00.000Z","aeropuertomelillag3","20.6"
"2024-01-09T11:00:00.000Z","CARRASCO","22.4"
"2024-01-09T11:00:00.000Z","aeropuertomelillag3","23"
"2024-01-09T12:00:00.000Z","CARRASCO","25.4"
"2024-01-09T12:00:00.000Z","aeropuertomelillag3","25.2"
"2024-01-09T13:00:00.000Z","CARRASCO","26.6"
"2024-01-09T13:00:00.000Z","aeropuertomelillag3","27.3"
"2024-01-09T14:00:00.000Z","CARRASCO","29.2"
"2024-01-09T14:00:00.000Z","aeropuertomelillag3","28.8"
"2024-01-09T15:00:00.000Z","CARRASCO","29"
"2024-01-09T15:00:00.000Z","aeropuertomelillag3","30.7"
"2024-01-09T16:00:00.000Z","CARRASCO","29.4"
"2024-01-09T16:00:00.000Z","aeropuertomelillag3","30.9"
"2024-01-09T17:00:00.000Z","CARRASCO","29.6"
"2024-01-09T17:00:00.000Z","aeropuertomelillag3","31.6"
"2024-01-09T18:00:00.000Z","CARRASCO","28.2"
"2024-01-09T18:00:00.000Z","aeropuertomelillag3","30.3"
"2024-01-09T19:00:00.000Z","CARRASCO","26.4"
"2024-01-09T19:00:00.000Z","aeropuertomelillag3","30.2"
"2024-01-09T20:00:00.000Z","CARRASCO","26"
"2024-01-09T20:00:00.000Z","aeropuertomelillag3","28.9"
"2024-01-09T21:00:00.000Z","CARRASCO","25.6"
"2024-01-09T21:00:00.000Z","aeropuertomelillag3","27.2"
"2024-01-09T22:00:00.000Z","CARRASCO","25.4"
"2024-01-09T22:00:00.000Z","aeropuertomelillag3","26.2"
"2024-01-09T23:00:00.000Z","CARRASCO","25.2"
"2024-01-09T23:00:00.000Z","aeropuertomelillag3","25.6"
"2024-01-10T00:00:00.000Z","CARRASCO","25"
"2024-01-10T00:00:00.000Z","aeropuertomelillag3","24.8"
"2024-01-10T01:00:00.000Z","CARRASCO","24.8"
"2024-01-10T01:00:00.000Z","aeropuertomelillag3","24.7"
"2024-01-10T02:00:00.000Z","CARRASCO","24.7"
"2024-01-10T02:00:00.000Z","aeropuertomelillag3","24.4"
"2024-01-10T03:00:00.000Z","CARRASCO","24.6"
"2024-01-10T03:00:00.000Z","aeropuertomelillag3","23.9"
"2024-01-10T04:00:00.000Z","CARRASCO","24.7"
